�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�ܒq�V��,���]��,21,40,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,6.8
�V����,��z�s,�ܒq�V��,���]��,19,45,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,2.7
�V����,��z�s,�ܒq�V��,���]��,16,16,460,280,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,7
�V����,��z�s,�ܒq�V��,���]��,18,,330,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,880.00000000000000000000,2.7
�V����,��z�s,�ܒq�V��,���]��,21,40,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,1.9
�V����,��z�s,�ܒq�V��,���]��,20,41,300,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,7
�V����,��z�s,�ܒq�V��,���]��,21,28,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,3.6
�V����,��z�s,�ܒq�V��,���]��,19,46,260,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,2.7
�V����,��z�s,�ܒq�V��,���]��,19,44,330,175,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.9
