�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�l�s,�s�n,�V���ٖk�l,25,29,190,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,7.4
�k�C��,�k�l�s,�s�n,�V���ٖk�l,18,34,250,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
�k�C��,�k�l�s,�s�n,�V���ٖk�l,23,20,650,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,2.6
�k�C��,�k�l�s,�s�n,�V���ٖk�l,20,30,860,150,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,1.3
�k�C��,�k�l�s,�s�n,�V���ٖk�l,19,21,210,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5.2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,23,31,140,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,5.7
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,10,240,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�k�l�s,�s�n,�V���ٖk�l,13,49,510,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,12,47,1200,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,16,30,230,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,18,35,170,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,420.00000000000000000000,2.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,9,57,1700,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,0.4
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,150,,,,��P��Z���n��,2012�N��S�l����,670.00000000000000000000,4.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,12,28,180,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,500,,,,�ߗ׏��ƒn��,2011�N��S�l����,1100.00000000000000000000,2.2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,48,740,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1400.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,58,510,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3300.00000000000000000000,6.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,250,,,,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,10.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,180,,,,�ߗ׏��ƒn��,2011�N��R�l����,3200.00000000000000000000,17.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,52,270,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,53,500,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,5.4
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,55,330,45,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1700.00000000000000000000,5.2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,50,500,35,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,3.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,23,30,210,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.8
