�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��Ȓ�,�L��,30,1,180,120,,,�ߗ׏��ƒn��,2023�N��R�l����,4900.00000000000000000000,27.2
���m��,�L���s,��Ȓ�,�L��,30,2,135,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���m��,�L���s,��Ȓ�,�L��,30,20,95,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,18.9
���m��,�L���s,��Ȓ�,�L��,30,4,170,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,19.4
���m��,�L���s,��Ȓ�,�L��,30,,160,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5200.00000000000000000000,32.5
���m��,�L���s,��Ȓ�,�L��,30,,50,,,,�ߗ׏��ƒn��,2019�N��Q�l����,380.00000000000000000000,7.6
���m��,�L���s,��Ȓ�,�L��,30,,135,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,7.4
���m��,�L���s,��Ȓ�,�L��,30,7,150,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,20
���m��,�L���s,��Ȓ�,�L��,30,50,75,110,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,520.00000000000000000000,6.9
���m��,�L���s,��Ȓ�,�L��,30,72,50,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,380.00000000000000000000,7.6
���m��,�L���s,��Ȓ�,�L��,30,47,165,165,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,12.7
���m��,�L���s,��Ȓ�,�L��,30,58,145,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,10.3
���m��,�L���s,��Ȓ�,�L��,30,21,125,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,20
���m��,�L���s,��Ȓ�,�L��,30,33,80,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,7.5
���m��,�L���s,��Ȓ�,�L��,30,57,90,135,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,33.3
���m��,�L���s,��Ȓ�,�L��,30,27,105,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,14.3
���m��,�L���s,��Ȓ�,�L��,30,,80,,,,�ߗ׏��ƒn��,2009�N��S�l����,2400.00000000000000000000,30
���m��,�L���s,��Ȓ�,�L��,30,58,145,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,10.3
