�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS������,������,,,,100,45,,�ؑ�,���ƒn��,2023�N��Q�l����,60.00000000000000000000,0.6
�k�C��,��ʌS������,������,,,64,390,410,,�ؑ�,���ƒn��,2023�N��P�l����,350.00000000000000000000,0.9
�k�C��,��ʌS������,������,,,39,380,470,,�ؑ�,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,,1600,,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,0.2
�k�C��,��ʌS������,������,,,36,960,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,670.00000000000000000000,0.7
�k�C��,��ʌS������,������,,,44,390,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.1
�k�C��,��ʌS������,������,,,48,350,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,41,260,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,0.8
�k�C��,��ʌS������,������,,,48,350,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,230.00000000000000000000,0.7
�k�C��,��ʌS������,������,,,48,340,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,390.00000000000000000000,1.1
�k�C��,��ʌS������,������,,,47,1800,490,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,48,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,30.00000000000000000000,0.1
�k�C��,��ʌS������,������,,,54,380,390,,�ؑ�,���ƒn��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,47,1300,230,,�ؑ�,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.2
�k�C��,��ʌS������,������,,,46,350,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,53,750,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,0.5
�k�C��,��ʌS������,������,,,62,500,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.1
�k�C��,��ʌS������,������,,,44,390,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,240.00000000000000000000,0.6
�k�C��,��ʌS������,������,,,53,730,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,260.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,44,350,55,,,��Q��Z���n��,2020�N��Q�l����,290.00000000000000000000,0.8
�k�C��,��ʌS������,������,,,47,200,120,,�ؑ�,���ƒn��,2019�N��S�l����,150.00000000000000000000,0.8
�k�C��,��ʌS������,������,,,50,540,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,210.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,45,1500,830,,�S����,���ƒn��,2019�N��P�l����,180.00000000000000000000,0.1
�k�C��,��ʌS������,������,,,32,880,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,390.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,40,860,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,45,250,90,,�ؑ�,���ƒn��,2018�N��R�l����,300.00000000000000000000,1.2
�k�C��,��ʌS������,������,,,39,320,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,0.6
�k�C��,��ʌS������,������,,,53,2000,250,,�S����,���Z���n��,2018�N��P�l����,1500.00000000000000000000,0.8
�k�C��,��ʌS������,������,,,44,500,170,,�ؑ�,���ƒn��,2017�N��S�l����,200.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,61,720,135,,�ؑ�,��Q��Z���n��,2017�N��R�l����,500.00000000000000000000,0.7
�k�C��,��ʌS������,������,,,28,400,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,2.1
�k�C��,��ʌS������,������,,,20,940,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,0.9
�k�C��,��ʌS������,������,,,32,960,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,0.5
�k�C��,��ʌS������,������,,,53,470,90,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,41,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,53,750,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,0.5
�k�C��,��ʌS������,������,,,41,840,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,29,310,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,0.8
�k�C��,��ʌS������,������,,,,700,,,,���ƒn��,2014�N��S�l����,490.00000000000000000000,0.7
�k�C��,��ʌS������,������,,,45,330,40,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,0.6
�k�C��,��ʌS������,������,,,21,340,185,,�ؑ�,���ƒn��,2014�N��P�l����,1200.00000000000000000000,3.5
�k�C��,��ʌS������,������,,,51,1100,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.2
�k�C��,��ʌS������,������,,,30,400,125,,�ؑ�,��Q��Z���n��,2013�N��S�l����,680.00000000000000000000,1.7
�k�C��,��ʌS������,������,,,41,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.4
�k�C��,��ʌS������,������,,,,70,,,,���ƒn��,2013�N��Q�l����,72.00000000000000000000,1
�k�C��,��ʌS������,������,,,55,1600,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,0.3
�k�C��,��ʌS������,������,,,47,330,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,0.9
�k�C��,��ʌS������,������,,,44,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,240.00000000000000000000,0.7
�k�C��,��ʌS������,������,,,41,370,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,450.00000000000000000000,1.2
