�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,21,15,660,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,8,33,330,250,,�S�����A�ؑ�,�s�s�v����O,2023�N��P�l����,710.00000000000000000000,2.2
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,6,7,260,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,�T�c�S���ђ�,�������,�Ԉ��,12,,1100,,,,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,0.6
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,27,700,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.2
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,20,330,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.4
�k�C��,�T�c�S���ђ�,�������,�Ԉ��,14,,270,,,,�s�s�v����O,2019�N��S�l����,740.00000000000000000000,2.7
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,26,2000,130,,,�s�s�v����O,2019�N��S�l����,6500.00000000000000000000,3.3
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,20,670,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,18,600,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,1.2
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,47,310,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,90.00000000000000000000,0.3
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,12,54,330,55,,�ؑ�,���s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,7,,360,85,,,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.2
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,29,35,540,130,,,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.4
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,21,,1000,,,,�s�s�v����O,2013�N��R�l����,110.00000000000000000000,0.1
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,14,45,2000,230,,�ؑ�,�s�s�v����O,2013�N��Q�l����,730.00000000000000000000,0.4
�k�C��,�T�c�S���ђ�,�������,�Ԉ��,18,,700,,,,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.4
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,23,46,500,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.4
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,52,2000,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,140.00000000000000000000,0.1
�k�C��,�����S�X��,���Ԉ��,�Ԉ��,30,27,700,55,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,0.4
