�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���c��,�|��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.8
���茧,�呺�s,���n��,�|��,11,,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5.8
���茧,�呺�s,��x��,�|��,30,,370,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.4
���茧,�呺�s,���x��,�|��,30,19,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,8.5
���茧,�呺�s,�r�c,�|��,16,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,10.9
���茧,�呺�s,���Ò�,�|��,23,11,190,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
���茧,�呺�s,���Ò�,�|��,23,17,200,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,4
���茧,�呺�s,���ے�,�|��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,15.7
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15
���茧,�呺�s,�S����,�|��,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,16.7
���茧,�呺�s,�|���{��,�|��,4,38,160,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,13.1
���茧,�呺�s,���ے�,�|��,30,5,165,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,12.1
���茧,�呺�s,������,�|��,3,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,16
���茧,�呺�s,�x�̌�,�|��,18,18,270,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,8.9
���茧,�呺�s,������,�|��,13,,175,,,,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,26.3
���茧,�呺�s,���x��,�|��,60,,1000,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1
���茧,�呺�s,�r����,�|��,30,,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,5.3
���茧,�呺�s,�|���{��,�|��,12,25,930,510,,�S����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,5.9
���茧,�呺�s,�|����,�|��,18,,195,,,,��P���w�Z����p�n��,2023�N��P�l����,770.00000000000000000000,3.9
���茧,�呺�s,���ے�,�|��,30,,170,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,20
���茧,�呺�s,�É꓇��,�|��,26,1,200,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15
���茧,�呺�s,�S����,�|��,7,47,300,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1.7
���茧,�呺�s,�x�̌�,�|��,25,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,4.1
���茧,�呺�s,������,�|��,10,,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,3.3
���茧,�呺�s,�x�̌�,�|��,20,36,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.6
���茧,�呺�s,���O�钬,�|��,6,47,430,340,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.7
���茧,�呺�s,���ے�,�|��,25,,170,,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
���茧,�呺�s,���c��,�|��,18,1,210,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,17.6
���茧,�呺�s,�|���{��,�|��,4,50,170,75,,�u���b�N��,���ƒn��,2022�N��S�l����,650.00000000000000000000,3.8
���茧,�呺�s,���ے�,�|��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,15.6
���茧,�呺�s,�x�̌�,�|��,20,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.8
���茧,�呺�s,�x�̌�,�|��,25,,190,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.6
���茧,�呺�s,������,�|��,13,,550,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,4.9
���茧,�呺�s,�{���H,�|��,24,,240,,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.4
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
���茧,�呺�s,���x��,�|��,30,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,7.1
���茧,�呺�s,�|���{��,�|��,4,31,160,80,,�ؑ�,���ƒn��,2022�N��R�l����,970.00000000000000000000,6.1
���茧,�呺�s,�|���{��,�|��,4,39,160,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,6.1
���茧,�呺�s,�|���{��,�|��,14,42,400,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,4
���茧,�呺�s,�x�̌�,�|��,25,,990,580,,�S����,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,1.1
���茧,�呺�s,�x�̌�,�|��,30,,185,,,,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,17.8
���茧,�呺�s,������,�|��,9,,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7
���茧,�呺�s,������,�|��,19,,1300,730,,�q�b,��P��Z���n��,2022�N��R�l����,9400.00000000000000000000,7.2
���茧,�呺�s,�{���H,�|��,19,,175,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,18.9
���茧,�呺�s,���c��,�|��,15,,220,,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,15.5
���茧,�呺�s,���c��,�|��,14,2,240,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,16.3
���茧,�呺�s,�S����,�|��,16,17,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,11.4
���茧,�呺�s,�A��,�|��,11,58,290,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.2
���茧,�呺�s,���ے�,�|��,30,,180,,,,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,15
���茧,�呺�s,�|����,�|��,18,3,460,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,5.4
���茧,�呺�s,�x�̌�,�|��,24,,185,,,,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,16.2
���茧,�呺�s,�x�̌�,�|��,25,,195,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.7
���茧,�呺�s,�{���H,�|��,29,50,470,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,1.5
���茧,�呺�s,���d��,�|��,25,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,14.7
���茧,�呺�s,���ے�,�|��,30,,650,,,,���H�ƒn��,2022�N��P�l����,450.00000000000000000000,0.7
���茧,�呺�s,���ے�,�|��,30,,200,,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,15
���茧,�呺�s,���ے�,�|��,30,2,180,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,14.4
���茧,�呺�s,�|���{��,�|��,11,5,175,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,20
���茧,�呺�s,���ے�,�|��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,9.1
���茧,�呺�s,�|����,�|��,25,35,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
���茧,�呺�s,�x�̌�,�|��,19,,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,13.9
���茧,�呺�s,�x�̌�,�|��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,25000.00000000000000000000,12.5
���茧,�呺�s,�x�̌�,�|��,19,,165,,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
���茧,�呺�s,�x�̌�,�|��,19,2,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,18.8
���茧,�呺�s,�{���H,�|��,13,,2000,,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,2.3
���茧,�呺�s,�{���H,�|��,19,23,230,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,5.2
���茧,�呺�s,�{���H,�|��,26,7,185,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.1
���茧,�呺�s,�{�㒬,�|��,30,,1200,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,0.9
���茧,�呺�s,�{�㒬,�|��,60,,125,,,,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,8.8
���茧,�呺�s,�É꓇��,�|��,13,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,20
���茧,�呺�s,�É꓇��,�|��,13,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,20
���茧,�呺�s,�x�̌�,�|��,24,36,165,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,1000.00000000000000000000,6.1
���茧,�呺�s,�x�̌�,�|��,19,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,19.4
���茧,�呺�s,�x�̌�,�|��,30,3,160,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,17.5
���茧,�呺�s,�|���{��,�|��,12,48,500,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.8
���茧,�呺�s,�|���{��,�|��,7,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,18.8
���茧,�呺�s,�|���{��,�|��,6,,230,95,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,16.5
���茧,�呺�s,�{���H,�|��,20,5,185,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.9
���茧,�呺�s,������,�|��,12,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.3
���茧,�呺�s,�{���H,�|��,13,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,20
���茧,�呺�s,�{���H,�|��,23,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,20
���茧,�呺�s,�x�̌�,�|��,15,,220,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.8
���茧,�呺�s,���x��,�|��,30,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
���茧,�呺�s,�A��,�|��,14,,180,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
���茧,�呺�s,���Ò�,�|��,20,,250,,,,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,14.4
���茧,�呺�s,���ے�,�|��,30,,260,,,,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���茧,�呺�s,�S����,�|��,18,5,800,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,2.9
���茧,�呺�s,���ے�,�|��,30,,175,,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.7
���茧,�呺�s,���c��,�|��,13,56,640,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,890.00000000000000000000,1.4
���茧,�呺�s,���H���{��,�|��,9,42,780,105,,�S����,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,4
���茧,�呺�s,�����,�|��,19,,220,,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,12.3
���茧,�呺�s,�É꓇��,�|��,19,,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.7
���茧,�呺�s,�|���{��,�|��,8,54,260,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.2
���茧,�呺�s,�|���{��,�|��,4,,220,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,4.5
���茧,�呺�s,�x�̌�,�|��,25,,180,105,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,13.3
���茧,�呺�s,�x�̌�,�|��,25,,200,125,,�ؑ��A�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,6.5
���茧,�呺�s,�x�̌�,�|��,13,53,370,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���茧,�呺�s,�{���H,�|��,13,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,18.4
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
���茧,�呺�s,�A��,�|��,11,28,850,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,3.5
���茧,�呺�s,�S����,�|��,20,3,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,11.2
���茧,�呺�s,���c��,�|��,14,,260,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.5
���茧,�呺�s,���H���{��,�|��,7,46,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,2.6
���茧,�呺�s,���c��,�|��,11,,190,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,790.00000000000000000000,4.2
���茧,�呺�s,���H����,�|��,7,25,2000,300,,�ؑ�,���H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,4
���茧,�呺�s,���n��,�|��,19,,170,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,24.1
���茧,�呺�s,���ے�,�|��,30,,210,,,,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,12.4
���茧,�呺�s,�É꓇��,�|��,19,,155,,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.2
���茧,�呺�s,���ے�,�|��,30,,220,,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,11.8
���茧,�呺�s,�|����,�|��,18,4,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
���茧,�呺�s,�|����,�|��,19,,220,140,,,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,18.6
���茧,�呺�s,������,�|��,6,,240,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.2
���茧,�呺�s,����,�|��,30,,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,1.6
���茧,�呺�s,�{���H,�|��,24,3,220,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,5900.00000000000000000000,26.8
���茧,�呺�s,�����,�|��,18,3,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,10.4
���茧,�呺�s,�É꓇��,�|��,30,,165,,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���茧,�呺�s,���ے�,�|��,30,,195,,,,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,12.3
���茧,�呺�s,�É꓇��,�|��,20,3,165,130,,�u���b�N��,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
���茧,�呺�s,�|����,�|��,18,4,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15
���茧,�呺�s,�|����,�|��,18,7,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,16.5
���茧,�呺�s,�A��,�|��,15,,370,270,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.2
���茧,�呺�s,�A��,�|��,14,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.9
���茧,�呺�s,�S����,�|��,5,45,340,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.2
���茧,�呺�s,���c��,�|��,11,,600,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,3.7
���茧,�呺�s,�����,�|��,18,23,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.5
���茧,�呺�s,���ے�,�|��,30,4,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13.7
���茧,�呺�s,�É꓇��,�|��,25,,195,,,,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,20.5
���茧,�呺�s,�É꓇��,�|��,19,,1100,,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,2.7
���茧,�呺�s,�É꓇��,�|��,19,,165,,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
���茧,�呺�s,�É꓇��,�|��,25,,185,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,21.1
���茧,�呺�s,�����,�|��,20,4,140,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,12.9
���茧,�呺�s,�É꓇��,�|��,20,4,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,19.3
���茧,�呺�s,�x�̌�,�|��,25,,200,,,,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,13
���茧,�呺�s,�x�̌�,�|��,15,,200,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.5
���茧,�呺�s,�x�̌�,�|��,15,,660,,,,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,1.3
���茧,�呺�s,�x�̌�,�|��,19,45,300,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.3
���茧,�呺�s,������,�|��,7,3,220,125,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,15.9
���茧,�呺�s,���c��,�|��,13,54,1700,610,,,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,1.4
���茧,�呺�s,�A��,�|��,7,,230,95,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
���茧,�呺�s,�É꓇��,�|��,23,,135,,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,19.3
���茧,�呺�s,�É꓇��,�|��,19,,790,680,,�q�b,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,6.7
���茧,�呺�s,�É꓇��,�|��,21,4,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,19.3
���茧,�呺�s,�|���{��,�|��,7,16,250,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,6.8
���茧,�呺�s,�x�̌�,�|��,30,3,155,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,17.4
���茧,�呺�s,�����,�|��,15,30,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,990.00000000000000000000,4.7
���茧,�呺�s,�����,�|��,19,,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.5
���茧,�呺�s,���n��,�|��,19,,800,,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,4
���茧,�呺�s,���n��,�|��,13,,175,,,,���ƒn��,2020�N��R�l����,4600.00000000000000000000,26.3
���茧,�呺�s,������,�|��,10,,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
���茧,�呺�s,������,�|��,10,,200,,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,21.5
���茧,�呺�s,���c��,�|��,8,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,16.6
���茧,�呺�s,�|���{��,�|��,9,,190,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,6.8
���茧,�呺�s,���n��,�|��,25,20,790,130,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,2.5
���茧,�呺�s,�x�̌�,�|��,9,,200,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,3.5
���茧,�呺�s,�A��,�|��,14,,240,,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,14.2
���茧,�呺�s,���H���{��,�|��,6,5,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,15.5
���茧,�呺�s,���H���{��,�|��,7,59,340,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.1
���茧,�呺�s,���H���{��,�|��,8,4,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,16
���茧,�呺�s,���H���{��,�|��,6,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,13
���茧,�呺�s,���c��,�|��,30,13,300,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6
���茧,�呺�s,���H����,�|��,12,,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,6.3
���茧,�呺�s,���ے�,�|��,30,,230,130,,,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,17.4
���茧,�呺�s,�{���H,�|��,21,37,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,1.7
���茧,�呺�s,�x�̌�,�|��,16,51,320,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,2.7
���茧,�呺�s,�{���H,�|��,25,5,175,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,20
���茧,�呺�s,�x�̌�,�|��,23,,195,,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,18.5
���茧,�呺�s,�{���H,�|��,28,,180,,,,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,19.4
���茧,�呺�s,���x��,�|��,30,24,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.7
���茧,�呺�s,�����,�|��,28,47,240,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.8
���茧,�呺�s,�����,�|��,25,46,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,2.6
���茧,�呺�s,���H����,�|��,13,37,350,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,4.6
���茧,�呺�s,�|���{��,�|��,6,34,640,400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,3
���茧,�呺�s,�x�̌�,�|��,25,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,13.5
���茧,�呺�s,�|���{��,�|��,15,45,140,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,4.9
���茧,�呺�s,�x�̌�,�|��,19,,280,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,12.5
���茧,�呺�s,���n��,�|��,20,,165,,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,25.5
���茧,�呺�s,������,�|��,16,5,190,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,18.9
���茧,�呺�s,�{���H,�|��,15,50,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,2.6
���茧,�呺�s,�S����,�|��,21,15,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,4.3
���茧,�呺�s,���c��,�|��,12,12,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,17.8
���茧,�呺�s,���ؒ�,�|��,120,52,1300,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,0.5
���茧,�呺�s,�É꓇��,�|��,21,5,110,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,19.1
���茧,�呺�s,���H����,�|��,11,41,125,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,850.00000000000000000000,6.8
���茧,�呺�s,���n��,�|��,14,,115,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,580.00000000000000000000,5
���茧,�呺�s,�c����,�|��,60,31,210,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,570.00000000000000000000,2.7
���茧,�呺�s,�|���{��,�|��,18,,100,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,33
���茧,�呺�s,�x�̌�,�|��,15,5,185,110,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,19.5
���茧,�呺�s,�|����,�|��,20,30,290,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,3.1
���茧,�呺�s,�{���H,�|��,26,7,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,13.3
���茧,�呺�s,���c��,�|��,18,29,430,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.9
���茧,�呺�s,���H���{��,�|��,12,,1900,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,1.9
���茧,�呺�s,���ے�,�|��,30,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,14.3
���茧,�呺�s,�x�̌�,�|��,20,36,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,9
���茧,�呺�s,�{���H,�|��,26,5,155,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,16.1
���茧,�呺�s,�{���H,�|��,28,5,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15
���茧,�呺�s,�x�̌�,�|��,14,6,180,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,16.7
���茧,�呺�s,�{���H,�|��,30,5,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,14.8
���茧,�呺�s,�r�c,�|��,29,28,185,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,9.7
���茧,�呺�s,���x��,�|��,30,5,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,11.9
���茧,�呺�s,�É꓇��,�|��,23,5,165,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,17
���茧,�呺�s,���ے�,�|��,30,5,220,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,15
���茧,�呺�s,�����,�|��,19,,330,145,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3
���茧,�呺�s,���H���{��,�|��,9,29,230,130,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.1
���茧,�呺�s,���ے�,�|��,30,49,2000,1500,,�S����,���H�ƒn��,2019�N��P�l����,40000.00000000000000000000,20
���茧,�呺�s,�����,�|��,19,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,16.2
���茧,�呺�s,�|���{��,�|��,21,8,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,15
���茧,�呺�s,���呺�{��,�|��,24,49,165,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,4.2
���茧,�呺�s,�{���H,�|��,26,5,165,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,19.4
���茧,�呺�s,���ے�,�|��,30,,410,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,4.4
���茧,�呺�s,���x��,�|��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,11.5
���茧,�呺�s,���ے�,�|��,30,6,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.7
���茧,�呺�s,�����,�|��,19,46,140,95,,�S����,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,2.6
���茧,�呺�s,�|���{��,�|��,15,34,175,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,5.1
���茧,�呺�s,�x�̌�,�|��,26,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,5.7
���茧,�呺�s,�x�̌�,�|��,14,48,190,120,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,6.3
���茧,�呺�s,�c����,�|��,60,,230,,,,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,7.4
���茧,�呺�s,�{���H,�|��,29,,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,13.8
���茧,�呺�s,�r�c,�|��,28,32,210,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.1
���茧,�呺�s,���c��,�|��,16,6,170,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,15.3
���茧,�呺�s,�r�c,�|��,28,6,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,17.1
���茧,�呺�s,�A��,�|��,15,13,640,95,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,2.5
���茧,�呺�s,�|���{��,�|��,8,,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3600.00000000000000000000,20
���茧,�呺�s,���ے�,�|��,30,,230,,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.4
���茧,�呺�s,�É꓇��,�|��,24,5,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,17.5
���茧,�呺�s,�É꓇��,�|��,23,6,175,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,16.6
���茧,�呺�s,�É꓇��,�|��,30,5,210,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,14.8
���茧,�呺�s,�x�̌�,�|��,18,22,2000,1100,,�q�b,��P��Z���n��,2018�N��R�l����,16000.00000000000000000000,8
���茧,�呺�s,�x�̌�,�|��,30,,2000,,,,�H�ƒn��,2018�N��R�l����,14000.00000000000000000000,7
���茧,�呺�s,�|����,�|��,28,7,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,10