�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���[��,��,23,1,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,11.2
�R����,����s,���[��,���,6,23,590,520,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,3.1
�R����,����s,���[��,���,13,52,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4
�R����,����s,���u��,����Îs,19,45,330,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,73.00000000000000000000,0.2
�R����,����s,���[��,����s,24,47,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,980.00000000000000000000,2.1
�R����,����s,���[��,����s,25,40,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,1.9
�R����,����s,���[��,����s,4,21,165,60,,�S����,���ƒn��,2023�N��Q�l����,770.00000000000000000000,4.7
�R����,����s,�O����,����O��,30,39,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,3.1
�R����,����s,���,���,10,1,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�R����,����s,���,���,9,46,470,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,380.00000000000000000000,0.8
�R����,����s,���[��,����s,14,45,140,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.8
�R����,����s,���u��,����Îs,13,35,610,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.9
�R����,����s,���u��,����Îs,14,30,490,165,,�S����,�s�s�v����O,2023�N��P�l����,630.00000000000000000000,1.3
�R����,����s,�O����,����O��,5,44,560,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.4
�R����,����s,���J��K,�l��,90,26,140,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1.00000000000000000000,0
�R����,����s,���,���,3,59,400,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.8
�R����,����s,���,���,15,30,75,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,3.3
�R����,����s,���[��,���,5,29,330,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.3
�R����,����s,���[��,����s,5,33,330,2000,,�S����,���ƒn��,2022�N��S�l����,340.00000000000000000000,1
�R����,����s,���[��,����s,5,27,2000,195,,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,1.3
�R����,����s,���[��,����s,6,33,360,230,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,8.3
�R����,����s,���[��,����s,4,33,660,2000,,�S����,���ƒn��,2022�N��S�l����,680.00000000000000000000,1
�R����,����s,���[��,����s,5,33,790,2000,,�S����,���ƒn��,2022�N��S�l����,830.00000000000000000000,1.1
�R����,����s,���[��,����s,5,33,330,2000,,�S����,���ƒn��,2022�N��S�l����,340.00000000000000000000,1
�R����,����s,���[��,����s,5,33,1500,2000,,�S����,���ƒn��,2022�N��S�l����,3300.00000000000000000000,2.2
�R����,����s,���[��,����s,5,33,1500,2000,,�S����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,6.7
�R����,����s,���[��,����s,6,33,670,2000,,�S����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,14.9
�R����,����s,���[��,����s,26,33,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
�R����,����s,���[��,����s,6,,1100,440,,�S����,���ƒn��,2022�N��S�l����,2500.00000000000000000000,2.3
�R����,����s,�[�쓒�{,���哒�{,3,53,330,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.5
�R����,����s,���J�p�R,�l��,30,14,600,65,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,2.2
�R����,����s,���J�͌�,�l��,15,50,1300,240,,�u���b�N��,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,0.5
�R����,����s,���,���,8,,85,,,,��P��Z���n��,2022�N��R�l����,10.00000000000000000000,0.1
�R����,����s,���[��,����s,10,2,220,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.1
�R����,����s,���[��,����s,16,43,150,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2
�R����,����s,���[��,����s,23,34,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,1
�R����,����s,�U�R,���哒�{,120,56,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
�R����,����s,���[��,��,13,48,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,2.6
�R����,����s,���[��,��,18,31,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,9.5
�R����,����s,���[��,���,9,50,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.7
�R����,����s,���[��,���,9,58,540,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.9
�R����,����s,���[��,���,5,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10
�R����,����s,���[��,����s,5,58,145,135,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.7
�R����,����s,���u��,����Îs,30,2,350,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,4
�R����,����s,�O����,����O��,11,22,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�R����,����s,���J�͌�,�l��,25,44,530,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.8
�R����,����s,���[��,��,18,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,10
�R����,����s,���J�p�R,�l��,30,53,650,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.3
�R����,����s,�U�R,���哒�{,120,57,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.9
�R����,����s,�U�R,���哒�{,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,38.00000000000000000000,0.4
�R����,����s,���[��,����s,25,46,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.2
�R����,����s,�U�R,���哒�{,120,24,130,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,110.00000000000000000000,0.8
�R����,����s,���[��,����s,30,51,370,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.9
�R����,����s,���[��,����s,30,72,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.5
�R����,����s,���[��,����s,25,43,330,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.2
�R����,����s,���[��,����s,11,46,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.6
�R����,����s,���[��,����s,11,25,220,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,3.2
�R����,����s,���u��,���g��,18,37,1500,240,,�ؑ�,�s�s�v����O,2021�N��R�l����,840.00000000000000000000,0.6
�R����,����s,���u��,����Îs,8,57,100,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,42.00000000000000000000,0.4
�R����,����s,�U�R,���哒�{,120,41,330,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
�R����,����s,���[��,��,15,3,270,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,8.5
�R����,����s,���[��,����s,24,43,330,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.1
�R����,����s,���[��,����s,3,41,1400,145,,�ؑ�,���ƒn��,2021�N��Q�l����,810.00000000000000000000,0.6
�R����,����s,���[��,����s,19,3,170,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.4
�R����,����s,���[��,����s,21,,310,135,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,11
�R����,����s,���u��,���g��,8,31,340,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.9
�R����,����s,���u��,����Îs,28,24,370,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,690.00000000000000000000,1.9
�R����,����s,�O����,����O��,30,42,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,640.00000000000000000000,1.2
�R����,����s,���J�V�ʖ�,�l��,12,,630,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
�R����,����s,�U�R,���哒�{,120,56,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,65.00000000000000000000,0.4
�R����,����s,���[��,����s,16,,170,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.9
�R����,����s,���[��,����s,24,,320,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.6
�R����,����s,���[��,����s,2,46,560,340,,�S����,���ƒn��,2021�N��P�l����,2000.00000000000000000000,3.6
�R����,����s,�[�쓒�{,���哒�{,28,27,410,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.2
�R����,����s,���,���,3,49,480,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,0.8
�R����,����s,�U�R,���哒�{,90,21,620,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
�R����,����s,���[��,��,4,,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,1.4
�R����,����s,���[��,���,15,4,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.5
�R����,����s,���[��,����s,8,,380,130,,�ؑ�,���ƒn��,2020�N��S�l����,240.00000000000000000000,0.6
�R����,����s,���[��,����s,8,58,220,180,,�u���b�N��,��P��Z���n��,2020�N��S�l����,30.00000000000000000000,0.1
�R����,����s,���[��,����s,15,48,380,185,,�ؑ�,���Z���n��,2020�N��S�l����,550.00000000000000000000,1.4
�R����,����s,�[�쓒�{,���哒�{,6,29,125,125,,�y�ʓS����,���ƒn��,2020�N��S�l����,260.00000000000000000000,2.1
�R����,����s,�O����,����O��,19,69,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,4.5
�R����,����s,�O����,����O��,21,66,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
�R����,����s,���J�V�ʖ�,�l��,6,,850,,,,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,1.3
�R����,����s,�U�R,���哒�{,120,66,410,740,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.6
�R����,����s,���[��,����s,21,43,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.6
�R����,����s,���[��,����s,14,42,570,150,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.2
�R����,����s,���[��,����s,13,4,280,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,9.6
�R����,����s,�O����,����O��,5,,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
�R����,����s,�O����,����O��,25,69,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.9
�R����,����s,���J�͌�,�l��,29,35,380,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,950.00000000000000000000,2.5
�R����,����s,���,���,30,32,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.6
�R����,����s,���,���,18,24,510,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,1.6
�R����,����s,���[��,��,19,28,1500,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,1.4
�R����,����s,���[��,��,29,22,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,6.1
�R����,����s,�[�쓒�{,��,10,29,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,8.3
�R����,����s,���u��,����Îs,30,37,2000,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.3
�R����,����s,�O����,����O��,19,45,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,170.00000000000000000000,0.7
�R����,����s,�O����,����O��,30,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,8.8
�R����,����s,���,���,15,,440,,,,��Q��Z���n��,2020�N��P�l����,800.00000000000000000000,1.8
�R����,����s,���[��,����s,29,34,350,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.4
�R����,����s,���[��,����s,15,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.8
�R����,����s,���[��,����s,16,51,250,160,,�S����,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,2.2
�R����,����s,���[��,����s,4,,2000,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,0.9
�R����,����s,���[��,����s,15,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
�R����,����s,���[��,����s,5,,130,160,,,���ƒn��,2020�N��P�l����,200.00000000000000000000,1.5
�R����,����s,�[�쓒�{,���哒�{,4,46,210,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,1.4
�R����,����s,���u��,����Îs,11,29,470,130,,,�s�s�v����O,2020�N��P�l����,880.00000000000000000000,1.9
�R����,����s,�O����,����O��,30,40,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.7
�R����,����s,���,���,19,44,185,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,7
�R����,����s,���[��,���,15,37,530,140,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,1.1
�R����,����s,���[��,����s,30,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�R����,����s,���[��,����s,21,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�R����,����s,�O����,����O��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0
�R����,����s,�O����,����O��,60,21,840,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.2
�R����,����s,�O����,����O��,19,,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.2
�R����,����s,���[��,��,23,35,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.4
�R����,����s,���[��,���,9,63,480,310,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1
�R����,����s,���[��,���,8,6,250,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,8.4
�R����,����s,���[��,����s,14,54,155,190,,�ؑ�,���H�ƒn��,2019�N��R�l����,200.00000000000000000000,1.3
�R����,����s,�[�쓒�{,���哒�{,8,55,290,155,,�S����,���ƒn��,2019�N��R�l����,540.00000000000000000000,1.9
�R����,����s,���J�V�ʖ�,�l��,2,28,430,190,,�ؑ�,�s�s�v����O,2019�N��R�l����,1400.00000000000000000000,3.3
�R����,����s,���[��,����s,11,20,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.5
�R����,����s,�[�쓒�{,��,23,41,250,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,4.8
�R����,����s,���J�V�ʖ�,�l��,4,34,165,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,3.2
�R����,����s,���,���,6,,75,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.7
�R����,����s,�U�R,���哒�{,60,,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10.00000000000000000000,0
�R����,����s,�[�쓒�{,���哒�{,26,41,250,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,470.00000000000000000000,1.9
�R����,����s,�O����,����O��,60,,610,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.6
�R����,����s,�O����,����O��,60,46,530,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.3
�R����,����s,�U�R,���哒�{,120,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
�R����,����s,���[��,��,8,,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,3
�R����,����s,���[��,��,9,60,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.9
�R����,����s,���[��,����s,24,51,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5
�R����,����s,���[��,����s,5,41,80,45,,�r�q�b,���ƒn��,2018�N��S�l����,320.00000000000000000000,4
�R����,����s,���,���,6,36,150,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,2.1
�R����,����s,�U�R,���哒�{,120,23,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,0.3
�R����,����s,���[��,��,7,,1900,290,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,730.00000000000000000000,0.4
�R����,����s,���[��,����s,28,54,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.4
�R����,����s,���[��,����s,23,57,260,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5
�R����,����s,���u��,����Îs,11,29,280,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,770.00000000000000000000,2.8
�R����,����s,�O����,����O��,24,49,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4700.00000000000000000000,12.4
�R����,����s,���[��,���,8,15,380,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,4.7
�R����,����s,���[��,����s,9,50,510,350,,�S����,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,0.6
�R����,����s,�[�쓒�{,���哒�{,8,,520,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4400.00000000000000000000,8.5
�R����,����s,���u��,����Îs,6,50,480,210,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.3
�R����,����s,�O����,����O��,10,19,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
�R����,����s,���[��,��,19,16,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,5.6
�R����,����s,���J�����c,�l��,30,,150,105,,�S����,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,1.3
�R����,����s,���,���,6,52,240,,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1
�R����,����s,���[��,��,8,57,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.2
�R����,����s,���[��,����s,28,,330,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,2
�R����,����s,���[��,����s,19,40,2000,440,,�S����,���H�ƒn��,2017�N��S�l����,7400.00000000000000000000,3.7
�R����,����s,���[��,����s,15,29,270,175,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3
�R����,����s,���[��,����s,18,26,360,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.2
�R����,����s,�O����,����O��,60,57,170,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.3
�R����,����s,���J�͌�,�l��,25,52,730,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
�R����,����s,���,���,11,36,155,30,,�ؑ�,���ƒn��,2017�N��R�l����,120.00000000000000000000,0.8
�R����,����s,���,���,6,69,110,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
�R����,����s,���u��,����Îs,6,,870,,,,�s�s�v����O,2017�N��R�l����,540.00000000000000000000,0.6
�R����,����s,�O����,����O��,3,6,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,11.8
�R����,����s,�O����,����O��,25,,870,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.6
�R����,����s,���,���,9,61,380,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,1.3
�R����,����s,���[��,����s,26,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.7
�R����,����s,���[��,����s,25,7,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.3
�R����,����s,�[�쓒�{,���哒�{,13,43,1200,180,,�S����,���ƒn��,2017�N��Q�l����,530.00000000000000000000,0.4
�R����,����s,���[��,��,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,270.00000000000000000000,0.2
�R����,����s,���[��,����s,30,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1.1
�R����,����s,���[��,���,13,42,210,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,2.9
�R����,����s,�[�쓒�{,���哒�{,18,,670,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,2.2
�R����,����s,�O����,����O��,30,46,2000,,,,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.1
�R����,����s,���[��,����s,15,,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.3
�R����,����s,���[��,����s,29,,220,,,,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,10.5
�R����,����s,���[��,����s,8,51,280,185,,�ؑ�,���ƒn��,2016�N��S�l����,650.00000000000000000000,2.3
�R����,����s,���[��,����s,5,,460,,,,���ƒn��,2016�N��S�l����,200.00000000000000000000,0.4
�R����,����s,���J�É�,�l��,120,46,280,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.9
�R����,����s,���[��,����s,19,52,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4
�R����,����s,���[��,����s,15,25,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3.8
�R����,����s,���[��,����s,18,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10.4
�R����,����s,���J�V�ʖ�,�l��,4,47,175,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,2
�R����,����s,���J�V�ʖ�,�l��,13,40,300,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,1.2
�R����,����s,���,���,13,60,160,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,2.5
�R����,����s,���[��,���,8,,230,115,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,11.7
�R����,����s,���[��,����s,2,,115,115,,�ؑ��A�y�ʓS����,���ƒn��,2016�N��Q�l����,180.00000000000000000000,1.6
�R����,����s,���u��,����Îs,10,49,550,120,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2.4
�R����,����s,�O����,����O��,19,31,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2
�R����,����s,���J�v�x,�l��,15,,195,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.5
�R����,����s,���,,,,210,120,,,�ߗ׏��ƒn��,2016�N��P�l����,100.00000000000000000000,0.5
�R����,����s,���[��,����s,4,,160,230,,�ؑ�,���ƒn��,2016�N��P�l����,150.00000000000000000000,0.9
�R����,����s,���[��,����s,10,38,185,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,270.00000000000000000000,1.5
�R����,����s,�[�쓒�{,���哒�{,9,41,240,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5.8
�R����,����s,���J���Ë,�l��,120,,135,,,�ؑ�,�s�s�v����O,2016�N��P�l����,62.00000000000000000000,0.5
�R����,����s,���J���Ë,�l��,120,,90,,,,�s�s�v����O,2016�N��P�l����,39.00000000000000000000,0.4
�R����,����s,���,���,8,,90,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,3.1
�R����,����s,���,���,5,33,2000,900,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,11000.00000000000000000000,5.5
�R����,����s,���[��,����s,6,,95,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.6
�R����,����s,���[��,����s,1,,190,340,,�S����,���ƒn��,2015�N��S�l����,1300.00000000000000000000,6.8
�R����,����s,�[�쓒�{,��,23,,240,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,630.00000000000000000000,2.6
�R����,����s,�[�쓒�{,���哒�{,24,,1400,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.2
�R����,����s,���u��,���g��,11,,160,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.6
�R����,����s,�O����,����O��,4,,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,2.1
�R����,����s,���J�͌�,�l��,9,52,450,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,2.2
�R����,����s,���,���,19,,340,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,1
�R����,����s,���,���,19,,340,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.1
�R����,����s,���u��,����Îs,20,24,320,45,,,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.8
�R����,����s,���u��,����Îs,5,18,380,145,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,3.9
�R����,����s,���u��,����Îs,5,,380,145,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1700.00000000000000000000,4.5
�R����,����s,���,���,5,9,195,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,10.3
�R����,����s,���[��,����s,18,44,220,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,790.00000000000000000000,3.6
�R����,����s,���J�ɏ�,�ɏ�,20,43,340,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.5
�R����,����s,���J�V�ʖ�,�l��,6,,620,,,,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,2.4
�R����,����s,���,���,3,35,110,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,3.2
�R����,����s,���J���Ë,�l��,120,,290,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,40.00000000000000000000,0.1
�R����,����s,���,���,5,48,1100,360,,�q�b,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,0.6
�R����,����s,���,���,9,59,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,10.00000000000000000000,0.2