�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��a����m��,���S����,9,1,240,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,12.1
������,����s,��a����m��,����,20,32,2000,750,,�ؑ�,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,2.9
������,����s,��a����m��,���S����,11,3,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.3
������,����s,��a����m��,���S����,11,4,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5100.00000000000000000000,15.9
������,����s,��a����m��,���S����,11,29,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.1
������,����s,��a����m��,���S����,15,47,220,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,100.00000000000000000000,0.5
������,����s,��a����m��,���S����,18,40,700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.4
������,����s,��a����m��,����,19,45,720,280,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,1.1
������,����s,��a����m��,���S����,10,47,340,110,,�S����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.5
������,����s,��a����m��,���S����,4,64,310,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,220.00000000000000000000,0.7
������,����s,��a����m��,���S����,16,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.7
������,����s,��a����m��,���S����,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,310.00000000000000000000,1.1
������,����s,��a����m��,���S����,3,32,350,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,4
������,����s,��a����m��,���S����,3,53,900,290,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,1
������,����s,��a����m��,����,20,32,2000,750,,�S����,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,2.3
������,����s,��a����m��,����,18,,1200,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,1.1
������,����s,��a����m��,���S����,13,66,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,1.3
������,����s,��a����m��,���S����,12,48,500,230,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,2
������,����s,��a����m��,���S����,26,29,610,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.1
