�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�~��,���,14,13,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,18.3
�É���,�O���s,�~��,���,13,,200,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,20.5
�É���,�O���s,�~��,���,11,11,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,12.5
�É���,�O���s,�~��,���,11,3,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.7
�É���,�O���s,�~��,�O��,30,33,180,120,,�S�����A�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7.8
�É���,�O���s,�~��,���,10,4,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,15.5
�É���,�O���s,�~��,���,11,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15.7
�É���,�O���s,�~��,���,11,,220,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,21.8
�É���,�O���s,�~��,���,25,44,2000,680,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,1.1
�É���,�O���s,�~��,���,21,49,240,65,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,6.7
�É���,�O���s,�~��,���,15,6,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
�É���,�O���s,�~��,���,26,55,150,35,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,8.7
�É���,�O���s,�~��,���,15,6,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
�É���,�O���s,�~��,���,13,,165,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,9.7
�É���,�O���s,�~��,���,13,,150,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,8
�É���,�O���s,�~��,���,13,,145,95,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,25.5
�É���,�O���s,�~��,�O��,30,7,165,100,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,13.9
�É���,�O���s,�~��,���,13,30,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.3
�É���,�O���s,�~��,�O��,60,34,210,130,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,9
�É���,�O���s,�~��,���,15,7,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,15.6
�É���,�O���s,�~��,���,13,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.7
�É���,�O���s,�~��,���,9,9,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,25.3
�É���,�O���s,�~��,�O��,30,26,1900,290,,�ؑ�,�s�X���������,2016�N��P�l����,23000.00000000000000000000,12.1
�É���,�O���s,�~��,���,9,9,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,23.2
�É���,�O���s,�~��,���,15,10,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,23.8
�É���,�O���s,�~��,�O��,30,50,2000,2000,,�S����,�s�X���������,2014�N��Q�l����,26000.00000000000000000000,13
�É���,�O���s,�~��,�O��,30,51,600,260,,�S����,�s�X���������,2013�N��S�l����,1300.00000000000000000000,2.2
�É���,�O���s,�~��,���,9,49,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,10.4
�É���,�O���s,�~��,�O��,30,51,780,890,,�S����,�s�X���������,2013�N��P�l����,3600.00000000000000000000,4.6
�É���,�O���s,�~��,�O��,30,22,330,175,,�ؑ�,�s�X���������,2010�N��S�l����,3800.00000000000000000000,11.5
