�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,35,260,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,23.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,23.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,7,11,280,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,11.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,2,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,22.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,12,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,34.3
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,2,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,23.3
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,13,640,430,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,6.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,9,2,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,21.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,8,21,900,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,7.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,3,195,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,,350,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,7.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,13,640,430,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,10.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,34,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,6.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,12,350,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,8.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,16,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,12,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,16,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,9,5,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,�{�c,������������,8,6,190,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,6,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,14.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,,150,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,31.3
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,30,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,9.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,14,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,7,41,120,230,,�S����,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,5.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,7,400,195,,�ؑ�,�s�X���������,2017�N��Q�l����,4800.00000000000000000000,12
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,8,120,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,23.3
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,8,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,23.7
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,8,110,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,26.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,15.6
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,790.00000000000000000000,7.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,16,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,9.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,14,,145,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,14.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,,290,350,,�S����,��P��Z���n��,2015�N��P�l����,6700.00000000000000000000,23.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,14,,125,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,16
��ʌ�,���ʌS�{�㒬,�{�c,������������,9,,140,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,21.4
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,,160,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,28.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,,130,,,,,2014�N��R�l����,800.00000000000000000000,6.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,8,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,14,32,120,95,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,9.2
��ʌ�,���ʌS�{�㒬,�{�c,������������,13,42,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,810.00000000000000000000,6.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,5,,280,,,,,2011�N��S�l����,1700.00000000000000000000,6.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,,960,620,,�S����,��P��Z���n��,2011�N��S�l����,22000.00000000000000000000,22.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,33,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,18
��ʌ�,���ʌS�{�㒬,�{�c,������������,11,14,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,14.6
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,36,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,9.1
��ʌ�,���ʌS�{�㒬,�{�c,������������,9,45,185,250,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.5
��ʌ�,���ʌS�{�㒬,�{�c,������������,14,48,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,6,37,105,220,,�S����,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,22.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,53,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,420.00000000000000000000,2.6
��ʌ�,���ʌS�{�㒬,�{�c,������������,8,50,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,470.00000000000000000000,4.9
��ʌ�,���ʌS�{�㒬,�{�c,������������,10,49,180,140,,�q�b,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,17.8
��ʌ�,���ʌS�{�㒬,�{�c,������������,12,33,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,4200.00000000000000000000,21
