�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�O�����O����,�O���_��,6,34,160,280,,�S����,���H�ƒn��,2023�N��R�l����,550.00000000000000000000,3.4
���䌧,���s,�O�����O����,�O���_��,7,2,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.5
���䌧,���s,�O�����O����,�O���_��,13,36,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,3.2
���䌧,���s,�O�����O����,�O���_��,5,3,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
���䌧,���s,�O�����O����,�O���_��,5,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.6
���䌧,���s,�O�����O����,�O���_��,8,,220,100,,,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
���䌧,���s,�O�����O����,�O���_��,9,3,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
���䌧,���s,�O�����O����,�O���_��,9,40,230,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,2.2
���䌧,���s,�O�����O����,�O���_��,5,,180,,,,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,20
���䌧,���s,�O�����O����,�O���_��,12,35,420,390,,�S����,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1
���䌧,���s,�O�����O����,�O���_��,6,28,400,185,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,890.00000000000000000000,2.2
���䌧,���s,�O�����O����,�O���_��,11,,480,,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1
���䌧,���s,�O�����O����,�O���_��,9,,360,,,,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,2.5
���䌧,���s,�O�����O����,�O���_��,8,47,220,140,,,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1.8
���䌧,���s,�O�����O����,�O���_��,9,21,850,520,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,4.2
���䌧,���s,�O�����O����,�O���_��,9,17,1600,650,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,3.4
���䌧,���s,�O�����O����,�O���_��,11,32,330,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,2.7
���䌧,���s,�O�����O����,�O���_��,3,26,2000,1700,,�S����,���H�ƒn��,2014�N��R�l����,20000.00000000000000000000,10
���䌧,���s,�O�����O����,�O���_��,8,12,200,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,15
���䌧,���s,�O�����O����,�O���_��,5,33,1900,540,,�S����,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,1.5
