�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,���ΐ���,�V�h��,29,29,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,3.4
������,�喴�c�s,���ΐ���,�V�h��,26,45,460,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,2.8
������,�喴�c�s,���ΐ���,�V�h��,25,49,130,40,,,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,1.2
������,�喴�c�s,���ΐ���,�V�h��,28,39,390,320,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3.8
������,�喴�c�s,���ΐ���,�V�h��,30,32,260,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,3.3
������,�喴�c�s,���ΐ���,�V�h��,25,33,185,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,680.00000000000000000000,3.7
������,�喴�c�s,���ΐ���,�V�h��,30,23,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,860.00000000000000000000,5.4
������,�喴�c�s,���ΐ���,�V�h��,28,38,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,4
������,�喴�c�s,���ΐ���,�V�h��,24,62,80,35,,,��P��Z���n��,2014�N��R�l����,60.00000000000000000000,0.8
������,�喴�c�s,���ΐ���,�V�h��,26,32,460,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,1.7
������,�喴�c�s,���ΐ���,�V�h��,30,42,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,3.2
������,�喴�c�s,���ΐ���,�V�h��,26,75,75,50,,�ؑ�,��P��Z���n��,2011�N��Q�l����,160.00000000000000000000,2.1
������,�喴�c�s,���ΐ���,�V�h��,26,49,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,2.8
