�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���������X��,�v��,16,,660,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,480.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,25,32,150,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,24,,180,115,,,�H�ƒn��,2023�N��R�l����,5100.00000000000000000000,28.3
�O�d��,�Îs,���������X��,�v��,18,24,660,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,2.1
�O�d��,�Îs,�v�������,�v��,11,61,240,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,3.1
�O�d��,�Îs,�v�����Ē�,�v��,10,,110,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,120.00000000000000000000,1.1
�O�d��,�Îs,�v���쑺��,�v��,12,34,155,45,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,410.00000000000000000000,2.6
�O�d��,�Îs,�v������,�v��,13,1,195,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,22.1
�O�d��,�Îs,�v���쑺��,�v��,19,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
�O�d��,�Îs,�v���쑺��,�v��,21,10,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,�v������,�v��,16,7,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,�˖ؒ�,�v��,25,21,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�Îs,�X��,�v��,60,1,180,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,15
�O�d��,�Îs,�t��,�v��,30,1,195,100,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�Îs,��t��,�v��,90,46,470,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.5
�O�d��,�Îs,�v���ˏ꒬,�v��,13,42,360,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.4
�O�d��,�Îs,�v���k����,�v��,16,17,500,340,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,9
�O�d��,�Îs,�v������,�v��,20,31,2000,1900,,�S����,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,7.5
�O�d��,�Îs,�v���쑺��,�v��,18,10,195,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�v������Ւ�,�v��,26,7,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,�v���쑺��,�v��,7,55,220,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.6
�O�d��,�Îs,�v���ˏ꒬,�v��,19,42,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�˖ؒ�,�v��,30,1,200,105,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,20.5
�O�d��,�Îs,�v���V��,�v��,2,,230,330,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,6.1
�O�d��,�Îs,�v���k����,�v��,13,42,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.5
�O�d��,�Îs,�v������,�v��,21,23,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,12.6
�O�d��,�Îs,�v���쑺��,�v��,21,13,340,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,11.5
�O�d��,�Îs,�v������,�v��,24,1,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�˖ؒ�,�v��,30,,200,115,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�Îs,�˖ؒ�,�v��,30,60,390,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,2.5
�O�d��,�Îs,���������X��,�v��,24,29,85,75,,�S����,�H�ƒn��,2022�N��R�l����,360.00000000000000000000,4.2
�O�d��,�Îs,���������X��,�v��,24,32,110,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,9.1
�O�d��,�Îs,���������X��,�v��,24,46,165,80,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,100.00000000000000000000,0.6
�O�d��,�Îs,�v������Ւ�,�v��,20,54,650,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,3.5
�O�d��,�Îs,�v����F��,�v��,90,50,620,340,,�S����,�s�s�v����O,2022�N��R�l����,860.00000000000000000000,1.4
�O�d��,�Îs,�v���ˏ꒬,�v��,15,35,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.2
�O�d��,�Îs,�v���{��,�v��,18,1,175,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,26.9
�O�d��,�Îs,�v������,�v��,19,2,175,,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,31.4
�O�d��,�Îs,�v������,�v��,8,58,220,150,,�S����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.6
�O�d��,�Îs,�v�����쒬,�v��,19,17,1500,970,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,9.3
�O�d��,�Îs,�˖ؒ�,�v��,29,2,190,120,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,20
�O�d��,�Îs,�˖ؒ�,�v��,30,9,180,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.2
�O�d��,�Îs,���������X��,�v��,19,26,1400,710,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,7000.00000000000000000000,5
�O�d��,�Îs,�v���k����,�v��,20,40,185,85,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.8
�O�d��,�Îs,�v������,�v��,19,37,250,155,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�O�d��,�Îs,�v������Ӓ�,�v��,23,54,200,75,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,2.3
�O�d��,�Îs,�v������Ւ�,�v��,21,26,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8.3
�O�d��,�Îs,�v���V��,�v��,6,2,120,70,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,13.3
�O�d��,�Îs,�v���΂��u��,�v��,90,18,200,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�v������,�v��,16,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
�O�d��,�Îs,�˖ؒ�,�v��,30,,160,90,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,18.1
�O�d��,�Îs,�v������,�v��,19,2,180,115,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,23.9
�O�d��,�Îs,���������X��,�v��,24,2,190,130,,�ؑ�,�H�ƒn��,2022�N��P�l����,3900.00000000000000000000,20.5
�O�d��,�Îs,�v���k����,�v��,14,17,430,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,6.7
�O�d��,�Îs,�v�������u��,�v��,25,44,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�v���{��,�v��,9,,290,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,3.4
�O�d��,�Îs,�v���쑺��,�v��,21,2,185,115,,,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,28.6
�O�d��,�Îs,�v���쑺��,�v��,19,1,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,24.2
�O�d��,�Îs,���c��,�v��,60,47,220,110,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.7
�O�d��,�Îs,���������X��,�v��,20,24,1000,440,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,5400.00000000000000000000,5.4
�O�d��,�Îs,�v����F��,�v��,60,28,750,270,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,2.3
�O�d��,�Îs,�v������Ӓ�,�v��,30,10,230,160,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,14.8
�O�d��,�Îs,�v����F��,�v��,90,17,530,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,2.1
�O�d��,�Îs,�v�������u��,�v��,25,44,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,3.9
�O�d��,�Îs,�v�������u��,�v��,29,39,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7
�O�d��,�Îs,�v���k����,�v��,18,30,350,95,,�ؑ�,�s�X���������,2021�N��S�l����,220.00000000000000000000,0.6
�O�d��,�Îs,�v������Ւ�,�v��,23,21,1100,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,3.9
�O�d��,�Îs,�v���쑺��,�v��,8,,390,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,5.6
�O�d��,�Îs,�v���쑺��,�v��,21,2,175,110,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,28
�O�d��,�Îs,�v���쑺��,�v��,19,2,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,25.4
�O�d��,�Îs,�v�����_��,�v��,30,,300,80,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.7
�O�d��,�Îs,�v������Ւ�,�v��,13,3,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,19.3
�O�d��,�Îs,�v������,�v��,23,8,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,16.2
�O�d��,�Îs,�˖ؒ�,�v��,30,9,170,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,9.4
�O�d��,�Îs,���������X��,�v��,25,5,185,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,71.00000000000000000000,0.4
�O�d��,�Îs,���������X��,�v��,19,26,1400,710,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,6500.00000000000000000000,4.6
�O�d��,�Îs,�v�������u��,�v��,26,44,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5
�O�d��,�Îs,�v���V��,�v��,11,35,420,240,,�ؑ�,���Z���n��,2021�N��R�l����,3200.00000000000000000000,7.6
�O�d��,�Îs,�v���V��,�v��,9,30,115,130,,�S����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,10.4
�O�d��,�Îs,�v���V��,�v��,6,58,510,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,3.5
�O�d��,�Îs,�v���쑺��,�v��,21,2,190,135,,,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,27.9
�O�d��,�Îs,�v������,�v��,13,2,200,120,,,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,23
�O�d��,�Îs,�v�����_��,�v��,18,45,690,770,,�S����,���Z���n��,2021�N��R�l����,3000.00000000000000000000,4.3
�O�d��,�Îs,�v���{��,�v��,18,69,200,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,350.00000000000000000000,1.8
�O�d��,�Îs,�v������,�v��,18,3,190,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,20.5
�O�d��,�Îs,�v������,�v��,16,3,185,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,21.1
�O�d��,�Îs,��t��,�v��,90,13,690,240,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2700.00000000000000000000,3.9
�O�d��,�Îs,���������X��,�v��,23,44,260,80,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,�v���ˏ꒬,�v��,16,48,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,4.3
�O�d��,�Îs,�v���쑺��,�v��,11,6,2000,710,,�S����,���Z���n��,2021�N��Q�l����,50000.00000000000000000000,25
�O�d��,�Îs,�v���K��,�v��,13,,135,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,4.8
�O�d��,�Îs,�v����m��,�v��,13,,490,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.7
�O�d��,�Îs,�v���V��,�v��,9,,70,,,,���Z���n��,2021�N��Q�l����,180.00000000000000000000,2.6
�O�d��,�Îs,�v������,�v��,12,41,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�v���쑺��,�v��,21,,200,110,,,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,24.5
�O�d��,�Îs,�v�����쒬,�v��,18,28,150,100,,�ؑ�,���Z���n��,2021�N��Q�l����,1800.00000000000000000000,12
�O�d��,�Îs,�v������,�v��,20,,190,120,,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.4
�O�d��,�Îs,�D�����Ë�,�v��,20,24,90,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1.1
�O�d��,�Îs,�t��,�v��,30,,230,150,,,�s�X���������,2021�N��P�l����,3900.00000000000000000000,17
�O�d��,�Îs,�v���k����,�v��,9,55,120,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,560.00000000000000000000,4.7
�O�d��,�Îs,���������X��,�v��,18,10,880,135,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,2.8
�O�d��,�Îs,�v���k����,�v��,11,3,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
�O�d��,�Îs,�v������Ւ�,�v��,19,72,60,25,,�ؑ�,��P��Z���n��,2021�N��P�l����,10.00000000000000000000,0.2
�O�d��,�Îs,�v�����쒬,�v��,12,3,170,115,,�ؑ�,���Z���n��,2021�N��P�l����,3300.00000000000000000000,19.4
�O�d��,�Îs,�v������Ւ�,�v��,19,,60,,,,��P��Z���n��,2021�N��P�l����,10.00000000000000000000,0.2
�O�d��,�Îs,�X��,�v��,60,25,200,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�X��,�v��,30,19,2000,2000,,�S����,�s�s�v����O,2021�N��P�l����,500000.00000000000000000000,250
�O�d��,�Îs,�v������,�v��,15,52,170,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
�O�d��,�Îs,�t��,�v��,30,13,195,125,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,12.3
�O�d��,�Îs,�v����ˎR��,�v��,11,12,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.5
�O�d��,�Îs,�v���k����,�v��,14,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,19
�O�d��,�Îs,���c��,�v��,60,28,240,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,5.8
�O�d��,�Îs,�v���k����,�v��,15,30,520,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,4
�O�d��,�Îs,���������X��,�v��,20,37,80,75,,�ؑ�,�H�ƒn��,2020�N��S�l����,100.00000000000000000000,1.3
�O�d��,�Îs,�v���쑺��,�v��,13,40,160,155,,�S����,��P��Z���n��,2020�N��S�l����,760.00000000000000000000,4.8
�O�d��,�Îs,�v���쑺��,�v��,23,,195,115,,,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,26.2
�O�d��,�Îs,�v���쑺��,�v��,29,53,200,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,1.7
�O�d��,�Îs,�v������Ւ�,�v��,15,3,165,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,24.8
�O�d��,�Îs,�v������,�v��,13,3,180,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,25.6
�O�d��,�Îs,�v������Ւ�,�v��,18,61,240,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,610.00000000000000000000,2.5
�O�d��,�Îs,�v������,�v��,18,3,145,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
�O�d��,�Îs,�v���{��,�v��,9,60,280,310,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,30.00000000000000000000,0.1
�O�d��,�Îs,�X��,�v��,60,25,190,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,7.9
�O�d��,�Îs,��t��,�v��,90,27,720,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,1800.00000000000000000000,2.5
�O�d��,�Îs,�v������Ӓ�,�v��,23,5,165,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
�O�d��,�Îs,�v�������u��,�v��,23,4,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,16.2
�O�d��,�Îs,���������X��,�v��,20,34,165,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,600.00000000000000000000,3.6
�O�d��,�Îs,�v���V��,�v��,9,31,880,410,,�y�ʓS����,���Z���n��,2020�N��R�l����,5300.00000000000000000000,6
�O�d��,�Îs,�v������,�v��,20,5,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,�v���쑺��,�v��,30,16,440,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,8.4
�O�d��,�Îs,�v���K��,�v��,13,52,105,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,3.8
�O�d��,�Îs,�v������Ւ�,�v��,26,47,790,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,1.9
�O�d��,�Îs,�v���V��,�v��,2,,135,65,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,2.2
�O�d��,�Îs,�v���΂��u��,�v��,90,28,230,170,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,�v���΂��u��,�v��,90,14,200,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,7
�O�d��,�Îs,�v�������u��,�v��,23,39,210,130,,�y�ʓS����,�s�X���������,2020�N��R�l����,400.00000000000000000000,1.9
�O�d��,�Îs,�v���쑺��,�v��,30,16,380,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,10.3
�O�d��,�Îs,�v���k����,�v��,14,4,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,20.6
�O�d��,�Îs,�v�������u��,�v��,26,44,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�v���k����,�v��,14,4,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,21.8
�O�d��,�Îs,�v���V��,�v��,8,27,270,100,,�S����,���Z���n��,2020�N��Q�l����,1000.00000000000000000000,3.7
�O�d��,�Îs,�v������,�v��,19,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,�Îs,�v�������,�v��,9,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,20.6
�O�d��,�Îs,�v���쑺��,�v��,16,4,200,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,26.5
�O�d��,�Îs,�v���쑺��,�v��,21,,175,115,,,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,27.4
�O�d��,�Îs,�X��,�v��,60,24,175,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,5.7
�O�d��,�Îs,�X��,�v��,60,25,190,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,3.2
�O�d��,�Îs,�X��,�v��,60,25,200,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,340.00000000000000000000,1.7
�O�d��,�Îs,�t��,�v��,30,,195,125,,,�s�X���������,2020�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�Îs,�v���G�ؒ�,�v��,16,,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
�O�d��,�Îs,�v������,�v��,21,,175,105,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20
�O�d��,�Îs,�˖ؒ�,�v��,30,5,250,105,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,12
�O�d��,�Îs,�v����F��,�v��,90,5,185,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,6.5
�O�d��,�Îs,���������X��,�v��,20,5,195,,,,�H�ƒn��,2019�N��S�l����,3500.00000000000000000000,17.9
�O�d��,�Îs,��t��,�v��,60,13,250,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1600.00000000000000000000,6.4
�O�d��,�Îs,�v���V��,�v��,13,7,165,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,17.6
�O�d��,�Îs,�v���V��,�v��,8,54,310,580,,�S����,���Z���n��,2019�N��S�l����,1700.00000000000000000000,5.5
�O�d��,�Îs,�v������,�v��,15,4,230,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,8100.00000000000000000000,35.2
�O�d��,�Îs,�v���쑺��,�v��,11,54,230,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,�v���΂��u��,�v��,90,,230,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,�v�����_��,�v��,18,,660,240,,�S����,���Z���n��,2019�N��S�l����,3500.00000000000000000000,5.3
�O�d��,�Îs,���������X��,�v��,20,4,195,120,,,�H�ƒn��,2019�N��R�l����,3200.00000000000000000000,16.4
�O�d��,�Îs,�v���k����,�v��,16,45,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,5.2
�O�d��,�Îs,�v���V��,�v��,9,6,140,105,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,17.1
�O�d��,�Îs,�v������Ӓ�,�v��,29,,170,,,,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,22.9
�O�d��,�Îs,�v���V��,�v��,8,6,140,110,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,17.9
�O�d��,�Îs,�v������Ӓ�,�v��,29,6,185,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,21.1
�O�d��,�Îs,�v���ˏ꒬,�v��,19,7,170,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,21.2
�O�d��,�Îs,�v������,�v��,21,33,165,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,5.5
�O�d��,�Îs,�v������Ւ�,�v��,25,25,430,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,5.1
�O�d��,�Îs,�v���V��,�v��,7,48,190,180,,�ؑ�,���ƒn��,2019�N��R�l����,830.00000000000000000000,4.4
�O�d��,�Îs,�v�����_��,�v��,30,51,750,115,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,0.9
�O�d��,�Îs,�t��,�v��,30,,190,110,,,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�Îs,�v���ˏ꒬,�v��,21,32,450,170,,�S����,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,6.4
�O�d��,�Îs,�v���쑺��,�v��,25,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�Îs,�v������Ւ�,�v��,24,5,185,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,21.1
�O�d��,�Îs,�v������Ւ�,�v��,24,5,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,25.7
�O�d��,�Îs,�v������Ւ�,�v��,15,,105,,,,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,2.4
�O�d��,�Îs,�˖ؒ�,�v��,26,21,175,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,10.9
�O�d��,�Îs,�˖ؒ�,�v��,30,4,490,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,7.3
�O�d��,�Îs,��t��,�v��,60,10,240,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,9.2
�O�d��,�Îs,�Гc�V��,�v��,60,35,270,145,,�y�ʓS����,�s�X���������,2019�N��P�l����,1900.00000000000000000000,7
�O�d��,�Îs,�����,�v��,11,59,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,490.00000000000000000000,2.2
�O�d��,�Îs,�匴��,�v��,120,27,790,135,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�O�d��,�Îs,�t��,�v��,30,9,185,115,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�v����F��,�v��,90,31,660,180,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,2300.00000000000000000000,3.5
�O�d��,�Îs,�v������Ӓ�,�v��,29,5,185,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,22.7
�O�d��,�Îs,�v���ˏ꒬,�v��,16,6,140,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,20
�O�d��,�Îs,�v���쑺��,�v��,20,,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
�O�d��,�Îs,�v���V��,�v��,14,7,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,20
�O�d��,�Îs,�v������,�v��,5,27,70,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,3
�O�d��,�Îs,�v������Ւ�,�v��,25,5,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,22.7
�O�d��,�Îs,�v�����쒬,�v��,18,26,185,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�Îs,�v������,�v��,18,,240,,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,17.5
�O�d��,�Îs,�X��,�v��,60,23,185,135,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,1600.00000000000000000000,8.6
�O�d��,�Îs,�v���쑺��,�v��,15,35,250,130,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�Îs,�v���쑺��,�v��,20,,165,125,,,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,26.7
�O�d��,�Îs,�˖ؒ�,�v��,30,27,170,60,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,6.5
�O�d��,�Îs,�v������Ւ�,�v��,19,,220,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.1
�O�d��,�Îs,�v���{��,�v��,14,,410,,,,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,3.2
�O�d��,�Îs,�v�����_��,�v��,19,5,200,95,,�y�ʓS����,���Z���n��,2018�N��S�l����,3400.00000000000000000000,17
�O�d��,�Îs,�˖ؒ�,�v��,30,,2000,520,,�r�q�b,�H�ƒn��,2018�N��S�l����,10000.00000000000000000000,5
�O�d��,�Îs,�v����ˎR��,�v��,11,5,185,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,6.5
�O�d��,�Îs,���������X��,�v��,23,30,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,14000.00000000000000000000,7
�O�d��,�Îs,�v���k����,�v��,19,5,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,�v���V��,�v��,3,,260,410,,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,8.5
�O�d��,�Îs,�v���쑺��,�v��,20,,165,105,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,26.1
�O�d��,�Îs,�v���΂��u��,�v��,90,,200,115,,,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,15
�O�d��,�Îs,�v������Ӓ�,�v��,29,6,180,110,,,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,�v������Ӓ�,�v��,29,,195,110,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,21
�O�d��,�Îs,�v����ˎR��,�v��,13,51,1700,170,,�S����,�s�X���������,2018�N��R�l����,3500.00000000000000000000,2.1
�O�d��,�Îs,�v���ˏ꒬,�v��,19,5,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,20.5
�O�d��,�Îs,���������X��,�v��,20,6,185,135,,�ؑ�,�H�ƒn��,2018�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�v���V��,�v��,13,7,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�v���V��,�v��,5,39,360,80,,�ؑ�,���ƒn��,2018�N��R�l����,1300.00000000000000000000,3.6
�O�d��,�Îs,�v������Ւ�,�v��,25,6,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,23.2
�O�d��,�Îs,�v������Ւ�,�v��,24,,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,14.6
�O�d��,�Îs,�v���쑺��,�v��,24,,200,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18
�O�d��,�Îs,�v���{��,�v��,9,39,350,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.4
�O�d��,�Îs,�v�����_��,�v��,28,59,1100,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,1.1
�O�d��,�Îs,�v������,�v��,18,7,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�Îs,�v���΂��u��,�v��,90,29,260,145,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,5.4
�O�d��,�Îs,�t��,�v��,30,15,230,115,,,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,10
�O�d��,�Îs,�v���G�ؒ�,�v��,11,,290,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,4.5
�O�d��,�Îs,�v������Ւ�,�v��,25,6,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,18.9
�O�d��,�Îs,�v���쑺��,�v��,8,37,220,120,,�S����,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,�v���쑺��,�v��,25,6,165,105,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9