�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,����,������,3,25,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,280.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,����,������,3,25,55,,,�q�b,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,����,������,3,25,55,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,�򂪋u,������,3,,50,,,,,2018�N��P�l����,800.00000000000000000000,16
���Ɍ�,�_�ˎs������,����,������,8,,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,28.2
���Ɍ�,�_�ˎs������,��������,������,9,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,������,19,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,690.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,�R��,������,5,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,�񌩒�,������,,30,60,,,�q�b,,2006�N��Q�l����,630.00000000000000000000,10.5
