�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���],,,46,500,390,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,3.4
���ꌧ,����s,���],,,53,220,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,3.9
���ꌧ,����s,���],,,3,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,24.2
���ꌧ,����s,���],,,25,530,850,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,6.4
���ꌧ,����s,���],,,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
���ꌧ,����s,���],,,,140,55,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,5
���ꌧ,����s,���],,,45,1700,1600,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,9000.00000000000000000000,5.3
���ꌧ,����s,���],,,43,210,135,,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
���ꌧ,����s,���],,,22,620,790,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,15000.00000000000000000000,24.2
���ꌧ,����s,���],,,42,300,105,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.3
���ꌧ,����s,���],,,27,340,440,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,20.6
���ꌧ,����s,���],,,27,340,440,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,7300.00000000000000000000,21.5
���ꌧ,����s,���],,,33,140,210,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,20
���ꌧ,����s,���],,,39,200,95,,�q�b,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,17.5
���ꌧ,����s,���],,,33,140,210,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,12.9
���ꌧ,����s,���],,,,300,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.7
���ꌧ,����s,���],,,55,410,2000,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1900.00000000000000000000,4.6
���ꌧ,����s,���],,,51,290,105,,�u���b�N��,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3.8
���ꌧ,����s,���],,,59,70,50,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,270.00000000000000000000,3.9
���ꌧ,����s,���],,,36,2000,2000,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,59000.00000000000000000000,29.5
���ꌧ,����s,���],,,47,990,300,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,14000.00000000000000000000,14.1
���ꌧ,����s,���],,,47,160,155,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1400.00000000000000000000,8.8
���ꌧ,����s,���],,,20,240,320,,�q�b,��P��Z���n��,2010�N��R�l����,5300.00000000000000000000,22.1
���ꌧ,����s,���],,,53,430,270,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,6.5
���ꌧ,����s,���],,,43,590,150,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2500.00000000000000000000,4.2
���ꌧ,����s,���],,,30,450,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,5.3
���ꌧ,����s,���],,,48,400,160,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.5
���ꌧ,����s,���],,,24,180,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,����s,���],,,53,340,280,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2300.00000000000000000000,6.8
���ꌧ,����s,���],,,24,180,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,����s,���],,,25,230,175,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,110.00000000000000000000,0.5
