�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�[����,�w��,9,63,1600,1500,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,5800.00000000000000000000,3.6
������,�k��B�s��������,�[����,�w��,6,52,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,14000.00000000000000000000,7
������,�k��B�s��������,�[����,�w��,11,53,2000,750,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,12000.00000000000000000000,6
������,�k��B�s��������,�[����,�w��,5,17,2000,510,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,17000.00000000000000000000,8.5
������,�k��B�s��������,�[����,�w��,11,52,2000,1100,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,19000.00000000000000000000,9.5
������,�k��B�s��������,�[����,�w��,10,,830,,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,6500.00000000000000000000,7.8
������,�k��B�s��������,�[����,�w��,10,55,350,600,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,1500.00000000000000000000,4.3
������,�k��B�s��������,�[����,�w��,12,17,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,29000.00000000000000000000,14.5
������,�k��B�s��������,�[����,�w��,6,55,1700,1200,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,4800.00000000000000000000,2.8
������,�k��B�s��������,�[����,�w��,7,,2000,,,,�H�Ɛ�p�n��,2012�N��S�l����,9000.00000000000000000000,4.5
������,�k��B�s��������,�[����,�w��,9,32,2000,380,,�ؑ�,�H�Ɛ�p�n��,2009�N��R�l����,7500.00000000000000000000,3.8
