�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S���a��,�Ò�,�剮,120,,910,400,,�ؑ�,�s�s�v����O,2023�N��P�l����,980.00000000000000000000,1.1
���쌧,�����S���a��,�Ò�,�剮,120,27,470,240,,�S����,�s�s�v����O,2022�N��R�l����,640.00000000000000000000,1.4
���쌧,�����S���a��,�Ò�,�剮,120,36,430,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.4
���쌧,�����S���a��,�Ò�,�剮,120,33,130,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,1.5
���쌧,�����S���a��,�Ò�,�剮,120,4,270,120,,,�s�s�v����O,2020�N��Q�l����,2500.00000000000000000000,9.3
���쌧,�����S���a��,�Ò�,�剮,120,5,270,270,,,�s�s�v����O,2019�N��P�l����,3400.00000000000000000000,12.6
���쌧,�����S���a��,�Ò�,�剮,120,,180,180,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.3
���쌧,�����S���a��,�Ò�,�剮,120,56,360,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.4
���쌧,�����S���a��,�Ò�,�剮,120,,160,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.9
���쌧,�����S���a��,�Ò�,�剮,120,31,700,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,910.00000000000000000000,1.3
���쌧,�����S���a��,�Ò�,�剮,120,41,340,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,1
���쌧,�����S���a��,�Ò�,�剮,120,32,390,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,410.00000000000000000000,1.1
