�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�����u,����,11,35,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,16.5
������,�t���s,�����u,��K,14,39,60,,�S�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
������,�t���s,�����u,��K,14,39,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,820.00000000000000000000,10.9
������,�t���s,�����u,��K,21,28,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,28.8
������,�t���s,�����u,��K,10,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
������,�t���s,�����u,��K,11,35,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,17.6
������,�t���s,�����u,��K,13,28,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,26.3
������,�t���s,�����u,��K,13,10,80,,,,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,42.5
������,�t���s,�����u,��K,16,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,12
������,�t���s,�����u,��K,14,35,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,26.3
������,�t���s,�����u,��K,11,,70,,�R�k�c�j,,,2019�N��R�l����,1900.00000000000000000000,27.1
������,�t���s,�����u,��K,14,39,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,30
������,�t���s,�����u,��K,12,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,23.3
������,�t���s,�����u,��K,13,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,20
������,�t���s,�����u,��K,10,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,21.4
������,�t���s,�����u,��K,9,35,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,26.7
������,�t���s,�����u,����,9,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,15.7
������,�t���s,�����u,��K,11,35,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,20
������,�t���s,�����u,��K,11,35,50,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,830.00000000000000000000,16.6
������,�t���s,�����u,��K,10,35,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,17.3
������,�t���s,�����u,��K,11,24,70,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,21.4
������,�t���s,�����u,��K,10,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,18.3
������,�t���s,�����u,��K,14,27,55,,,�q�b,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,23.6
������,�t���s,�����u,��K,11,35,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,690.00000000000000000000,11.5
������,�t���s,�����u,��K,15,35,85,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,16.5
������,�t���s,�����u,��K,15,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,20
������,�t���s,�����u,��K,18,33,65,,�S�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,18.5
������,�t���s,�����u,��K,13,35,50,,�P�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,600.00000000000000000000,12
������,�t���s,�����u,��K,13,39,50,,�R�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,700.00000000000000000000,14
������,�t���s,�����u,��K,13,39,50,,�Q�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,620.00000000000000000000,12.4
������,�t���s,�����u,��K,11,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,18.6
������,�t���s,�����u,��K,13,,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,16.9
������,�t���s,�����u,��K,13,39,50,,�R�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,530.00000000000000000000,10.6
������,�t���s,�����u,����,15,35,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,12.5
������,�t���s,�����u,��K,13,28,60,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,33.3
������,�t���s,�����u,��K,13,28,60,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,33.3
������,�t���s,�����u,��K,13,39,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,770.00000000000000000000,15.4
������,�t���s,�����u,��K,,38,60,,�R�k�c�j,�r�q�b,,2010�N��R�l����,790.00000000000000000000,13.2
������,�t���s,�����u,,,24,75,,�R�k�c�j,�q�b,,2010�N��P�l����,1800.00000000000000000000,24
������,�t���s,�����u,��K,,39,65,,�R�k�c�j,�r�q�b,,2009�N��S�l����,550.00000000000000000000,8.5
������,�t���s,�����u,,,35,85,,�S�k�c�j,�q�b,,2009�N��R�l����,1100.00000000000000000000,12.9
������,�t���s,�����u,��K,,38,90,,�R�k�c�j,�q�b,,2009�N��Q�l����,700.00000000000000000000,7.8
������,�t���s,�����u,��K,,24,75,,�S�k�c�j,�q�b,,2009�N��P�l����,1400.00000000000000000000,18.7
������,�t���s,�����u,��K,14,39,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,890.00000000000000000000,13.7
������,�t���s,�����u,��K,12,39,50,,�R�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,500.00000000000000000000,10
������,�t���s,�����u,��K,14,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,17.1
������,�t���s,�����u,��K,13,39,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,540.00000000000000000000,8.3
������,�t���s,�����u,��K,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,630.00000000000000000000,10.5
������,�t���s,�����u,��K,13,39,50,,�R�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,400.00000000000000000000,8
