�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���s���Ë�,�I�P�J,��������,26,30,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,21.1
�_�ސ쌧,���s���Ë�,�k����,����,12,14,55,,�Q�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s���Ë�,�k����,����,19,29,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s���Ë�,�k����,��q�V�n,14,25,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,70
�_�ސ쌧,���s���Ë�,���쉄,�����J,10,11,20,,�P�j,�q�b,���Z���n��,2023�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,44
�_�ސ쌧,���s���Ë�,�V��,�����J,18,29,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���s���Ë�,����,�����a�m��,15,15,85,,�R�k�c�j,,�H�ƒn��,2023�N��R�l����,5100.00000000000000000000,60
�_�ސ쌧,���s���Ë�,��N,�����V��,9,24,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,13,24,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s���Ë�,��q,����,5,18,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,��q,��q�V�n,2,19,20,,�P�j,,,2023�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s���Ë�,��q,��q�V�n,7,36,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,��q,��q�V�n,6,34,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,82.9
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,10,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,20,,�P�j,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2023�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,20,,�P�j,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,16,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,13,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,5.7
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,55,,,,,2023�N��Q�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s���Ë�,�I�P�J,���g,26,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,32
�_�ސ쌧,���s���Ë�,�I�P�J,���Z�g,26,23,65,,,,,2023�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s���Ë�,��쉄,�Óc�R,20,14,75,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���s���Ë�,�k����,����,14,14,25,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,2200.00000000000000000000,88
�_�ސ쌧,���s���Ë�,�k����,��q�V�n,14,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,�v�n,�v�n,7,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s���Ë�,�v�n,����,13,13,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s���Ë�,�v�n,��q�V�n,19,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s���Ë�,�q���,��������,23,29,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,���쉄,�����J,12,34,50,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,46
�_�ސ쌧,���s���Ë�,���쉄,�����J,11,30,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,40,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,29,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,52
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,14,30,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,20,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s���Ë�,�V��,�����V��,14,39,80,,�S�k�c�j,,,2023�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,13,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s���Ë�,����,�����J,4,42,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s���Ë�,����,�����J,3,43,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���s���Ë�,����,�����J,4,42,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,34.4
�_�ސ쌧,���s���Ë�,����,�����J,1,18,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,90
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,50,,�Q�k�c�j�{�r,�q�b,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s���Ë�,����,�����V��,10,33,20,,�P�j,,,2023�N��Q�l����,1200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,����,�����V��,8,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,35,,�P�q,�q�b,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s���Ë�,����,�����V��,9,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�z�K,��q�V�n,11,37,40,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�z�K,��q�V�n,13,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s���Ë�,��N,�����V��,11,5,25,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,92
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s���Ë�,�����,��������,30,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�v��,���g,30,26,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���s���Ë�,�v��,��������,30,40,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,18
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,41,75,,�R�k�c�j,,,2023�N��Q�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,2,,55,,�P�k�c�j,,,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,7,50,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,��q,����,2,5,20,,�P�j,,,2023�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s���Ë�,��q,��q�V�n,5,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,80
�_�ސ쌧,���s���Ë�,��q,��q�V�n,7,7,20,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s���Ë�,�a��,����,14,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s���Ë�,�a��,����,8,34,35,,�P�k�c�j,,,2023�N��Q�l����,2500.00000000000000000000,71.4
�_�ސ쌧,���s���Ë�,�a��,����,13,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,9,34,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,48
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,10,15,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,8,28,65,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��Q�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s���Ë�,�a��,�����a�m��,6,18,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,108.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,65,,,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,9,33,90,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,5100.00000000000000000000,56.7
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,48,50,,�Q�c�j,�r�q�b,���Z���n��,2023�N��P�l����,2200.00000000000000000000,44
�_�ސ쌧,���s���Ë�,���P�J,�����J,7,29,50,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2300.00000000000000000000,46
�_�ސ쌧,���s���Ë�,�I�P�J,���g,28,29,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s���Ë�,�k����,����,14,14,25,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1800.00000000000000000000,72
�_�ސ쌧,���s���Ë�,���,�a�̌�,15,42,60,,�Q�k�c�j,,,2023�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,���,�a�̌�,19,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,38
�_�ސ쌧,���s���Ë�,���쉄,�v�n,8,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�����,�����V��,25,23,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�R�k�c�j,,,2023�N��P�l����,1200.00000000000000000000,24
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,24,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s���Ë�,�V��,�����V��,21,46,60,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,����,�����J,3,35,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���s���Ë�,����,�a�̌�,15,15,75,,�R�k�c�j,,,2023�N��P�l����,6000.00000000000000000000,80
�_�ސ쌧,���s���Ë�,����,�����a�m��,15,15,65,,�Q�k�c�j,,�H�ƒn��,2023�N��P�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s���Ë�,��N,�����V��,10,34,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,42.7
�_�ސ쌧,���s���Ë�,��N,�����V��,19,21,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s���Ë�,�v��,���g,30,26,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,22,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,80,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,7900.00000000000000000000,98.8
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,22,85,,�S�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,6700.00000000000000000000,78.8
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,10,41,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,10,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,5400.00000000000000000000,90
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,11,19,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s���Ë�,��q,����,5,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s���Ë�,��q,��q�V�n,6,10,65,,�R�k�c�j,,,2023�N��P�l����,6800.00000000000000000000,104.6
�_�ސ쌧,���s���Ë�,��q,��q�V�n,8,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,76
�_�ސ쌧,���s���Ë�,��q,��q�V�n,2,30,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,��q,��q�V�n,3,17,65,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s���Ë�,��q,��q�V�n,1,20,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���s���Ë�,��q,��q�V�n,7,10,80,,�Q�k�c�j,,,2023�N��P�l����,8800.00000000000000000000,110
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,9,34,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,68
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,9,34,25,,�P�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,31,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,,60,,,,,2023�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,17,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,6,32,15,,�P�j,�q�b,���Z���n��,2022�N��S�l����,600.00000000000000000000,40
�_�ސ쌧,���s���Ë�,���P�J,�����J,6,32,15,,�P�j,�q�b,���Z���n��,2022�N��S�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,12,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�I�P�J,���Z�g,26,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
�_�ސ쌧,���s���Ë�,��쉄,�Óc�R,8,24,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,�k����,����,11,31,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��S�l����,2500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�k����,����,19,29,60,,�Q�k�c�j,,���Z���n��,2022�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s���Ë�,�v�n,�v�n,16,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���s���Ë�,���,����,13,35,55,,�R�k�c�j,,,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s���Ë�,���쉄,�����J,13,40,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s���Ë�,�V��,�����V��,10,24,50,,�Q�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,32
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,7,65,,�R�k�c�j,,,2022�N��S�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���s���Ë�,����,�����J,3,35,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,����,�����J,10,21,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,����,�����V��,8,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����a�m��,15,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s���Ë�,�z�K,��q�V�n,10,36,15,,�P�j,,,2022�N��S�l����,900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�z�K,��q�V�n,4,45,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���s���Ë�,�v��,���g,30,19,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,33,15,,�P�j,,,2022�N��S�l����,820.00000000000000000000,54.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,13,24,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,10,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,8,41,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,6600.00000000000000000000,88
�_�ސ쌧,���s���Ë�,��q,����,4,17,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,��q,����,4,10,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���s���Ë�,��q,��q�V�n,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,��q,��q�V�n,7,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,39.3
�_�ސ쌧,���s���Ë�,�a��,����,4,33,15,,�P�j,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,13,30,50,,�Q�k�c�j,,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,9,34,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�a��,��q�V�n,11,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�a��,�����a�m��,6,20,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s���Ë�,���P�u,�����J,15,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,940.00000000000000000000,62.7
�_�ސ쌧,���s���Ë�,����,��������,19,32,45,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,����,���Z�g,21,37,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s���Ë�,���P�J,�����J,6,32,15,,�P�j,�q�b,���Z���n��,2022�N��R�l����,750.00000000000000000000,50
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���s���Ë�,�I�P�J,���Z�g,26,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s���Ë�,��쉄,�����J,13,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s���Ë�,�k����,����,11,4,65,,�P�k�c�j�{�r,�q�b,���Z���n��,2022�N��R�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���s���Ë�,�k����,����,10,14,75,,�R�k�c�j,,,2022�N��R�l����,6000.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�v�n,�v�n,8,19,80,,�R�k�c�j,,,2022�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,95,,�S�k�c�j,,���H�ƒn��,2022�N��R�l����,6100.00000000000000000000,64.2
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���s���Ë�,�q���,��������,23,29,60,,�Q�k�c�j�{�r,�q�b,���Z���n��,2022�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,���쉄,�����J,6,51,55,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s���Ë�,���쉄,�����J,11,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s���Ë�,���쉄,�����J,8,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s���Ë�,�����,�����V��,16,33,65,,�R�k�c�j,,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s���Ë�,����,�����J,3,43,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���s���Ë�,����,�����V��,11,33,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,70
�_�ސ쌧,���s���Ë�,����,�����V��,8,35,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,34
�_�ސ쌧,���s���Ë�,����,�����V��,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,55,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,25,,�P�j,�q�b,���Z���n��,2022�N��R�l����,2400.00000000000000000000,96
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����V��,8,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s���Ë�,����,�����V��,10,30,55,,�R�k�c�j,,,2022�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s���Ë�,����,�����V��,13,20,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�z�K,��q�V�n,4,45,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,14.5
�_�ސ쌧,���s���Ë�,��N�V��,�����V��,7,21,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6300.00000000000000000000,74.1
�_�ސ쌧,���s���Ë�,�����,��������,30,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s���Ë�,�v��,���c,23,15,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s���Ë�,�v�{,����,8,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,80,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,7300.00000000000000000000,91.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,20,70,,�R�k�c�j,,,2022�N��R�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,3,4,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,10,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,��q,����,3,18,25,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,112
�_�ސ쌧,���s���Ë�,��q,����,5,18,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s���Ë�,��q,��q�V�n,6,10,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,31,15,,�P�j,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,3,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,��������,19,30,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,60
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,42,60,,,�q�b,���Z���n��,2022�N��Q�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s���Ë�,���P�J,�����J,7,15,35,,�P�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,82.9
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,15,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s���Ë�,�I�P�J,���Z�g,29,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s���Ë�,�k����,����,14,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s���Ë�,�k����,����,11,4,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,6300.00000000000000000000,90