�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�x�ᒬ,�B��,26,1,270,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.4
�Q�n��,���c�s,�Ό���,�B��,13,2,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,17.7
�Q�n��,���c�s,��꒬,�B��,28,52,890,50,,�ؑ�,�s�X���������,2023�N��Q�l����,810.00000000000000000000,0.9
�Q�n��,���c�s,���h��,�B��,60,33,300,120,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.3
�Q�n��,���c�s,�A�ؖ쒬,�B��,26,2,250,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,12.4
�Q�n��,���c�s,��������,�B��,10,9,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,��V����,�B��,11,1,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,20.9
�Q�n��,���c�s,��V����,�B��,8,42,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,���c�s,��������,�B��,17,8,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,10
�Q�n��,���c�s,������,�B��,30,51,150,75,,�ؑ�,�s�X���������,2022�N��S�l����,140.00000000000000000000,0.9
�Q�n��,���c�s,��V����,�B��,6,49,820,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.3
�Q�n��,���c�s,��V����,�B��,20,2,160,100,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,11.9
�Q�n��,���c�s,��V����,�B��,4,9,790,380,,�y�ʓS����,�s�X���������,2022�N��R�l����,6800.00000000000000000000,8.6
�Q�n��,���c�s,�A�ؖ쒬,�B��,30,35,270,250,,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,��V����,�B��,8,3,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�Q�n��,���c�s,��V����,�B��,16,2,170,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,12.9
�Q�n��,���c�s,��V����,�B��,10,3,195,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18.5
�Q�n��,���c�s,��꒬,�B��,30,17,250,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,���c�s,�����䒬,�B��,30,,240,100,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,���c�s,�����䒬,�B��,22,,330,120,,,�s�X���������,2022�N��P�l����,4600.00000000000000000000,13.9
�Q�n��,���c�s,���V��,�B��,27,36,500,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,2.8
�Q�n��,���c�s,��V����,�B��,13,3,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
�Q�n��,���c�s,��V����,�B��,8,,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.6
�Q�n��,���c�s,�㏬�ђ�,�B��,13,3,480,80,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,5.4
�Q�n��,���c�s,��V����,�B��,9,52,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.6
�Q�n��,���c�s,�Ζؒ�,�B��,19,3,380,,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,6.6
�Q�n��,���c�s,��V����,�B��,6,8,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,��V����,�B��,13,3,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,���c�s,�����䒬,�B��,24,36,1400,490,,�S����,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,2.6
�Q�n��,���c�s,�����䒬,�B��,22,,380,95,,,�s�X���������,2021�N��R�l����,3400.00000000000000000000,8.9
�Q�n��,���c�s,���㒬,�B��,30,28,400,130,,�S����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,3
�Q�n��,���c�s,��V����,�B��,16,56,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,180.00000000000000000000,0.8
�Q�n��,���c�s,�ێR��,�B��,30,52,380,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.9
�Q�n��,���c�s,���ǉ���,�B��,4,,350,100,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,11.7
�Q�n��,���c�s,���V��,�B��,19,41,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.8
�Q�n��,���c�s,���㒬,�B��,30,3,520,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,6.5
�Q�n��,���c�s,��V����,�B��,10,3,500,70,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,6
�Q�n��,���c�s,�����䒬,�B��,27,36,2000,1400,,�S����,�H�ƒn��,2021�N��P�l����,12000.00000000000000000000,6
�Q�n��,���c�s,��V����,�B��,9,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,18.5
�Q�n��,���c�s,���ǉ���,�B��,6,32,170,100,,�ؑ�,�s�X���������,2021�N��P�l����,790.00000000000000000000,4.6
�Q�n��,���c�s,�㏬�ђ�,�B��,28,3,360,105,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,11.7
�Q�n��,���c�s,��V����,�B��,14,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
�Q�n��,���c�s,�Ό���,�B��,17,4,145,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,26.2
�Q�n��,���c�s,�A�ؖ쒬,�B��,16,35,1500,1000,,�q�b,��P��Z���n��,2020�N��R�l����,7500.00000000000000000000,5
�Q�n��,���c�s,�A�ؖ쒬,�B��,23,54,125,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,310.00000000000000000000,2.5
�Q�n��,���c�s,��V����,�B��,3,4,270,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,���c�s,�A�ؖ쒬,�B��,22,,180,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
�Q�n��,���c�s,���V��,�B��,26,36,210,160,,�S����,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.2
�Q�n��,���c�s,��V����,�B��,9,31,240,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,���c�s,�Ό���,�B��,15,34,550,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,5.5
�Q�n��,���c�s,�s�꒬,�B��,30,30,900,500,,�S����,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,3.8
�Q�n��,���c�s,�����䒬,�B��,27,26,550,85,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,2.5
�Q�n��,���c�s,�����䒬,�B��,14,7,290,125,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,10
�Q�n��,���c�s,��������,�B��,14,36,420,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,2.6
�Q�n��,���c�s,�����䒬,�B��,25,35,1200,200,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.4
�Q�n��,���c�s,�㏬�ђ�,�B��,19,,200,,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,�����䒬,�B��,13,5,195,120,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,10.8
�Q�n��,���c�s,��V����,�B��,10,49,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,860.00000000000000000000,3
�Q�n��,���c�s,�����䒬,�B��,13,,185,110,,,�s�X���������,2019�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,���c�s,��������,�B��,17,30,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,3.8
�Q�n��,���c�s,��꒬,�B��,26,69,400,70,,�ؑ�,�s�X���������,2019�N��S�l����,120.00000000000000000000,0.3
�Q�n��,���c�s,��V����,�B��,11,31,240,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,810.00000000000000000000,3.4
�Q�n��,���c�s,��V����,�B��,6,50,370,160,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.9
�Q�n��,���c�s,�����䒬,�B��,30,5,320,110,,,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,7.2
�Q�n��,���c�s,��������,�B��,16,6,220,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,���c�s,��������,�B��,12,,1000,330,,�S����,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,2
�Q�n��,���c�s,�����䒬,�B��,21,54,270,150,,�ؑ�,�s�X���������,2019�N��Q�l����,280.00000000000000000000,1
�Q�n��,���c�s,��V����,�B��,5,5,380,105,,�ؑ�,�s�X���������,2019�N��P�l����,3900.00000000000000000000,10.3
�Q�n��,���c�s,������,�B��,30,,200,,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,�㏬�ђ�,�B��,12,34,720,195,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,2.8
�Q�n��,���c�s,���ǉ���,�B��,11,5,280,110,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,9.3
�Q�n��,���c�s,�����䒬,�B��,26,5,300,135,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,10.7
�Q�n��,���c�s,��V����,�B��,3,27,150,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,960.00000000000000000000,6.4
�Q�n��,���c�s,��V����,�B��,6,5,260,110,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,���ǉ���,�B��,4,,440,,,,�s�X���������,2018�N��S�l����,600.00000000000000000000,1.4
�Q�n��,���c�s,�Ό���,�B��,14,,320,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,9.4
�Q�n��,���c�s,�����䒬,�B��,25,34,2000,720,,�S����,�s�X���������,2018�N��R�l����,6000.00000000000000000000,3
�Q�n��,���c�s,�Ό���,�B��,14,28,650,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,4.8
�Q�n��,���c�s,��������,�B��,15,27,470,230,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,4.7
�Q�n��,���c�s,������,�B��,30,28,700,170,,�S����,�s�X���������,2018�N��Q�l����,900.00000000000000000000,1.3
�Q�n��,���c�s,���㒬,�B��,30,26,180,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,650.00000000000000000000,3.6
�Q�n��,���c�s,���㒬,�B��,60,28,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.8
�Q�n��,���c�s,�A�ؖ쒬,�B��,19,30,150,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,3.7
�Q�n��,���c�s,�㏬�ђ�,�B��,9,,230,,,,�s�X���������,2018�N��P�l����,2600.00000000000000000000,11.3
�Q�n��,���c�s,��������,�B��,15,27,360,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.3
�Q�n��,���c�s,��V����,�B��,11,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13.3
�Q�n��,���c�s,�A�ؖ쒬,�B��,25,24,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,8.2
�Q�n��,���c�s,��������,�B��,16,6,200,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,17
�Q�n��,���c�s,��꒬,�B��,24,,250,,,,�s�X���������,2017�N��S�l����,2100.00000000000000000000,8.4
�Q�n��,���c�s,���㒬,�B��,30,,1300,,,,�s�X���������,2017�N��R�l����,90.00000000000000000000,0.1
�Q�n��,���c�s,���㒬,�B��,30,,280,,,,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,7.9
�Q�n��,���c�s,��V����,�B��,12,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
�Q�n��,���c�s,�A�ؖ쒬,�B��,30,24,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,5
�Q�n��,���c�s,��������,�B��,18,8,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
�Q�n��,���c�s,�x�ᒬ,�B��,21,56,330,95,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,0.9
�Q�n��,���c�s,�����䒬,�B��,16,,200,,,,�s�X���������,2017�N��R�l����,120.00000000000000000000,0.6
�Q�n��,���c�s,�Ζؒ�,�B��,19,8,310,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,���c�s,���V��,�B��,28,7,200,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,�A�ؖ쒬,�B��,30,16,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,���c�s,��V����,�B��,5,20,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,���V��,�B��,27,7,240,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,19,42,270,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.3
�Q�n��,���c�s,�ێR��,�B��,30,7,230,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,��V����,�B��,7,8,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,���c�s,�㏬�ђ�,�B��,20,31,250,90,,�ؑ�,�s�X���������,2017�N��P�l����,990.00000000000000000000,4
�Q�n��,���c�s,���ǉ���,�B��,11,51,270,100,,�ؑ�,�s�X���������,2017�N��P�l����,450.00000000000000000000,1.7
�Q�n��,���c�s,���ǉ���,�B��,11,49,2000,640,,�S����,�s�X���������,2017�N��P�l����,3300.00000000000000000000,1.7
�Q�n��,���c�s,�Ζؒ�,�B��,24,23,320,85,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,3.1
�Q�n��,���c�s,��V����,�B��,8,17,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,������,�B��,30,,250,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�Ζؒ�,�B��,25,,250,,,,�s�X���������,2016�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,���c�s,��V����,�B��,7,8,210,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
�Q�n��,���c�s,��������,�B��,15,7,260,125,,�y�ʓS����,�s�X���������,2016�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,���c�s,���V��,�B��,29,8,270,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,8.5
�Q�n��,���c�s,��V����,�B��,7,8,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7.4
�Q�n��,���c�s,��V����,�B��,7,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11
�Q�n��,���c�s,��꒬,�B��,24,37,710,200,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,2.1
�Q�n��,���c�s,�s�꒬,�B��,30,58,200,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,0.8
�Q�n��,���c�s,�A�ؖ쒬,�B��,30,36,220,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,680.00000000000000000000,3.1
�Q�n��,���c�s,�㏬�ђ�,�B��,10,8,340,140,,�ؑ�,�s�X���������,2016�N��Q�l����,4500.00000000000000000000,13.2
�Q�n��,���c�s,���V��,�B��,30,36,880,380,,�S����,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,1.8
�Q�n��,���c�s,���V��,�B��,30,35,2000,590,,�S����,���H�ƒn��,2016�N��Q�l����,7200.00000000000000000000,3.6
�Q�n��,���c�s,�Ό���,�B��,15,28,650,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,3.8
�Q�n��,���c�s,���V��,�B��,28,8,240,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,��V����,�B��,10,8,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,28,9,220,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,���c�s,��꒬,�B��,28,45,2000,105,,�y�ʓS����,�s�X���������,2016�N��P�l����,9000.00000000000000000000,4.5
�Q�n��,���c�s,��������,�B��,23,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,19
�Q�n��,���c�s,���㒬,�B��,30,28,400,130,,�S����,�s�X���������,2015�N��S�l����,900.00000000000000000000,2.3
�Q�n��,���c�s,��V����,�B��,9,28,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
�Q�n��,���c�s,�����䒬,�B��,21,43,510,140,,�S����,�s�X���������,2015�N��R�l����,660.00000000000000000000,1.3
�Q�n��,���c�s,��V����,�B��,6,48,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,3.8
�Q�n��,���c�s,���㒬,�B��,30,9,220,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,���c�s,��������,�B��,16,27,175,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6.9
�Q�n��,���c�s,�x�ᒬ,�B��,25,9,230,110,,,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,������,�B��,30,36,220,100,,�ؑ�,�s�X���������,2015�N��Q�l����,380.00000000000000000000,1.7
�Q�n��,���c�s,������,�B��,30,,970,125,,�S����,�s�X���������,2015�N��P�l����,720.00000000000000000000,0.7
�Q�n��,���c�s,�s�꒬,�B��,60,11,150,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,10
�Q�n��,���c�s,��V����,�B��,9,16,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,��V����,�B��,4,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,10.9
�Q�n��,���c�s,������,�B��,60,23,410,115,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,4.9
�Q�n��,���c�s,���㒬,�B��,60,25,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,���c�s,�Ζؒ�,�B��,23,37,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3.3
�Q�n��,���c�s,���V��,�B��,30,38,510,270,,�S����,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,4.3
�Q�n��,���c�s,���V��,�B��,26,38,2000,1400,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,7000.00000000000000000000,3.5
�Q�n��,���c�s,���V��,�B��,60,17,280,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,8.6
�Q�n��,���c�s,��������,�B��,16,68,145,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.4
�Q�n��,���c�s,�A�ؖ쒬,�B��,18,48,135,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,3
�Q�n��,���c�s,�Ό���,�B��,12,38,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4
�Q�n��,���c�s,�Ζؒ�,�B��,24,10,195,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11.3
�Q�n��,���c�s,���ǉ���,�B��,11,50,1500,740,,�S����,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,2
�Q�n��,���c�s,��������,�B��,19,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,12
�Q�n��,���c�s,��������,�B��,14,34,1000,280,,�S����,���H�ƒn��,2014�N��P�l����,5900.00000000000000000000,5.9
�Q�n��,���c�s,�Ό���,�B��,15,,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,2.6
�Q�n��,���c�s,���㒬,�B��,30,26,240,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,���V��,�B��,30,11,250,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,30,34,500,200,,�S����,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,3
�Q�n��,���c�s,��������,�B��,22,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,��V����,�B��,9,12,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,7.1
�Q�n��,���c�s,�����䒬,�B��,30,33,890,310,,�y�ʓS����,�s�X���������,2013�N��R�l����,2000.00000000000000000000,2.2
�Q�n��,���c�s,���V��,�B��,28,,380,,,,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,7.4
�Q�n��,���c�s,���V��,�B��,30,44,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,100000.00000000000000000000,50
�Q�n��,���c�s,��꒬,�B��,30,18,820,140,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,2.9
�Q�n��,���c�s,������,�B��,30,11,230,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,6.5
�Q�n��,���c�s,�����䒬,�B��,27,47,390,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,3.1
�Q�n��,���c�s,�����䒬,�B��,13,11,540,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3200.00000000000000000000,5.9
�Q�n��,���c�s,�����䒬,�B��,24,36,2000,1600,,�S����,�s�X���������,2013�N��P�l����,15000.00000000000000000000,7.5
�Q�n��,���c�s,�Ό���,�B��,18,29,175,155,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.4
�Q�n��,���c�s,���V��,�B��,30,33,800,310,,�S����,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,3
�Q�n��,���c�s,��������,�B��,18,48,160,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,3.1
�Q�n��,���c�s,���V��,�B��,21,40,320,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4.4
�Q�n��,���c�s,�Ό���,�B��,15,12,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12
�Q�n��,���c�s,������,�B��,30,30,1100,210,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,1.5
�Q�n��,���c�s,���ǉ���,�B��,11,27,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,1.9
�Q�n��,���c�s,��������,�B��,22,12,280,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,7.5
�Q�n��,���c�s,�����䒬,�B��,23,,260,,,,�s�X���������,2012�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,���c�s,���V��,�B��,30,24,150,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,10
�Q�n��,���c�s,�㏬�ђ�,�B��,16,,320,,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,7.5
�Q�n��,���c�s,���V��,�B��,26,12,175,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,8.6
�Q�n��,���c�s,���V��,�B��,30,12,270,105,,�S����,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,���㒬,�B��,30,12,220,100,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,���c�s,��������,�B��,21,12,280,105,,�u���b�N��,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,9.6
�Q�n��,���c�s,��������,�B��,22,12,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,17.6
�Q�n��,���c�s,��������,�B��,25,12,170,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,11.2
�Q�n��,���c�s,��������,�B��,25,12,165,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,9.7
�Q�n��,���c�s,��꒬,�B��,26,,400,,,,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,5.5
�Q�n��,���c�s,��������,�B��,21,12,230,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,��������,�B��,23,12,230,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,��V����,�B��,4,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.9
�Q�n��,���c�s,��������,�B��,15,,280,,,,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,11.1
�Q�n��,���c�s,��������,�B��,25,12,220,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6.8
�Q�n��,���c�s,�㏬�ђ�,�B��,16,12,270,115,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,11.5
�Q�n��,���c�s,��V����,�B��,7,13,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,13.2
�Q�n��,���c�s,���V��,�B��,30,,260,,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,���c�s,�����䒬,�B��,13,,420,,,,�s�X���������,2011�N��R�l����,2700.00000000000000000000,6.4
�Q�n��,���c�s,�Ό���,�B��,25,14,160,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,10.6
�Q�n��,���c�s,��V����,�B��,11,13,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,8.2
�Q�n��,���c�s,��������,�B��,22,13,210,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,13.3
�Q�n��,���c�s,��V����,�B��,10,13,220,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
�Q�n��,���c�s,��V����,�B��,14,32,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,���c�s,������,�B��,60,33,1100,590,,�S����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,2.3
�Q�n��,���c�s,�x�ᒬ,�B��,30,32,650,150,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,2.3
�Q�n��,���c�s,��V����,�B��,9,26,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,1.8
�Q�n��,���c�s,�㏬�ђ�,�B��,12,13,290,,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,7.6
�Q�n��,���c�s,�x�ᒬ,�B��,26,52,1200,180,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,1.1
�Q�n��,���c�s,���V��,�B��,24,,260,,,,�s�X���������,2010�N��S�l����,2800.00000000000000000000,10.8
�Q�n��,���c�s,���V��,�B��,25,,250,,,,�s�X���������,2010�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,���c�s,��V����,�B��,18,14,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,��������,�B��,14,14,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,10.3
�Q�n��,���c�s,��������,�B��,21,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,�Ό���,�B��,23,,140,,,,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,13.6
�Q�n��,���c�s,�Ό���,�B��,16,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.4
�Q�n��,���c�s,�Ό���,�B��,16,14,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,���c�s,��V����,�B��,4,26,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,8.1
�Q�n��,���c�s,��V����,�B��,10,14,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,���c�s,�㏬�ђ�,�B��,12,14,280,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,8.2
�Q�n��,���c�s,�Ό���,�B��,15,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.1
�Q�n��,���c�s,�Ό���,�B��,18,14,140,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,14.3
�Q�n��,���c�s,��������,�B��,9,,330,,,,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,7.6
�Q�n��,���c�s,���V��,�B��,20,29,420,120,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,7.1
�Q�n��,���c�s,���V��,�B��,19,14,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,10
�Q�n��,���c�s,�Ό���,�B��,16,16,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,12.9
�Q�n��,���c�s,�����䒬,�B��,14,52,330,85,,�ؑ�,�s�X���������,2010�N��P�l����,690.00000000000000000000,2.1
�Q�n��,���c�s,���V��,�B��,30,43,990,580,,�S����,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,1.4