�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��J�S���z��,����J,���z,14,30,420,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,2.4
�k�C��,��J�S���z��,���,���z,90,,210,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,45.00000000000000000000,0.2
�k�C��,��J�S���z��,���z��,���z,9,28,500,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,3
�k�C��,��J�S���z��,���z��,���z,6,58,280,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.6
�k�C��,��J�S���z��,���z��,���z,12,40,860,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.5
�k�C��,��J�S���z��,���z��,���z,9,32,340,,,�ؑ�,�s�s�v����O,2021�N��R�l����,510.00000000000000000000,1.5
�k�C��,��J�S���z��,���z��,���z,16,,175,,,,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.4
�k�C��,��J�S���z��,���z��,���z,23,,730,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,1.6
�k�C��,��J�S���z��,���z��,���z,5,41,300,240,,�ؑ�,�s�s�v����O,2020�N��Q�l����,760.00000000000000000000,2.5
�k�C��,��J�S���z��,���z��,���z,3,,260,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,2.7
�k�C��,��J�S���z��,���z��,���z,2,44,155,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,750.00000000000000000000,4.8
�k�C��,��J�S���z��,���z��,���z,3,75,240,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,2.1
�k�C��,��J�S���z��,���z��,���z,3,,230,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,2.8
�k�C��,��J�S���z��,���z��,���z,21,43,730,250,,,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,0.7
�k�C��,��J�S���z��,�`��,���z,120,19,220,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,0.9
�k�C��,��J�S���z��,���z��,���z,1,75,870,,,,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.6
�k�C��,��J�S���z��,���z��,���z,5,,530,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.5
�k�C��,��J�S���z��,���z��,���z,1,,220,,,,�s�s�v����O,2014�N��S�l����,310.00000000000000000000,1.4
�k�C��,��J�S���z��,���z��,���z,4,,340,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.8
�k�C��,��J�S���z��,���x��,���z,30,26,600,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,980.00000000000000000000,1.6
�k�C��,��J�S���z��,���z��,���z,1,,580,540,,�ؑ�,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,0.8
�k�C��,��J�S���z��,���z��,���z,11,,490,,,,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.8
�k�C��,��J�S���z��,���z��,���z,2,,340,175,,�ؑ�,�s�s�v����O,2013�N��P�l����,580.00000000000000000000,1.7
�k�C��,��J�S���z��,����J,���z,30,,900,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.1
�k�C��,��J�S���z��,���z��,���z,6,52,370,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.7
�k�C��,��J�S���z��,���z��,���z,3,49,190,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.9
�k�C��,��J�S���z��,���z��,���z,6,42,320,350,,�S����,�s�s�v����O,2011�N��S�l����,590.00000000000000000000,1.8
�k�C��,��J�S���z��,���h,���z,60,34,830,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.4
�k�C��,��J�S���z��,���z��,���z,6,42,320,350,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1.1
�k�C��,��J�S���z��,���z��,���z,6,,400,,,,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,1.5
�k�C��,��J�S���z��,������,���z,30,40,500,170,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.6
�k�C��,��J�S���z��,���z��,���z,16,39,330,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.8
�k�C��,��J�S���z��,���z��,���z,16,32,1200,150,,�q�b,�s�s�v����O,2009�N��P�l����,840.00000000000000000000,0.7
�k�C��,��J�S���z��,���z��,���z,28,41,360,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,1.7
