�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚��c,��c,4,24,1800,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.6
�R�`��,�V���s,�厚��c,��c,8,20,460,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.3
�R�`��,�V���s,�厚��c,�V��,60,34,1600,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.2
�R�`��,�V���s,�厚��c,��c,18,33,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.4
�R�`��,�V���s,�厚��c,��c,28,7,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,9.3
�R�`��,�V���s,�厚��c,��c,16,31,480,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,570.00000000000000000000,1.2
�R�`��,�V���s,�厚��c,��c,3,27,1300,950,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.1
�R�`��,�V���s,�厚��c,��c,28,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,0.6
�R�`��,�V���s,�厚��c,��c,15,39,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,220.00000000000000000000,2.2
�R�`��,�V���s,�厚��c,�V��,60,30,770,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,0.9
�R�`��,�V���s,�厚��c,�V��,60,41,570,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.7
�R�`��,�V���s,�厚��c,��c,25,24,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,3.6
�R�`��,�V���s,�厚��c,��c,30,26,360,360,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,5.6
�R�`��,�V���s,�厚��c,��c,4,48,730,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,1.1
�R�`��,�V���s,�厚��c,�V��,60,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,0.7
�R�`��,�V���s,�厚��c,�V��,60,28,470,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,2.6
�R�`��,�V���s,�厚��c,�V��,60,28,470,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,4.9
�R�`��,�V���s,�厚��c,�V��,90,26,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,2.5
�R�`��,�V���s,�厚��c,�V��,90,55,330,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,2
�R�`��,�V���s,�厚��c,�V��,60,44,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,780.00000000000000000000,1.3
�R�`��,�V���s,�厚��c,��c,28,44,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,260.00000000000000000000,0.4
