�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,8,200,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.5
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,23,4,220,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,��㒬,�t,24,30,490,600,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,��㒬,�t,22,29,350,320,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,4.6
�k�C��,�Ϗ��q�s,��㒬,�t,17,,250,195,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.6
�k�C��,�Ϗ��q�s,��㒬,�t,30,32,180,300,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,��㒬,�t,18,32,350,260,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,��㒬,�t,25,7,220,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,,220,,,,��P��Z���n��,2017�N��S�l����,520.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,��㒬,�t,23,10,470,410,,�ؑ�,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,10.6
�k�C��,�Ϗ��q�s,��㒬,�t,24,39,270,410,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,550.00000000000000000000,2
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,��㒬,�t,28,26,200,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,3.7
�k�C��,�Ϗ��q�s,��㒬,�t,25,49,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,25,8,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,12
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,54,220,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,100.00000000000000000000,0.5
�k�C��,�Ϗ��q�s,��㒬,�t,28,48,185,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,50.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,��㒬,�t,24,9,200,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,13
�k�C��,�Ϗ��q�s,��㒬,�t,23,72,250,60,,,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,44,660,350,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,��㒬,�t,16,22,510,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,45,220,1700,,�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,��㒬,�t,16,29,160,280,,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,��㒬,�t,24,49,170,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,26,12,165,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,25,13,165,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,28,,200,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,25,13,165,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,23,13,170,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,14.1
�k�C��,�Ϗ��q�s,��㒬,�t,16,51,240,210,,,�ߗ׏��ƒn��,2010�N��Q�l����,850.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,24,14,170,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,��㒬,�t,26,23,200,180,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,25,16,190,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,�Ϗ��q�s,��㒬,�Ϗ��q,28,16,200,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,12
