�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�O������,�O��,6,51,440,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.6
���䌧,���s,�O������{��,�O��,7,47,400,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,2.5
���䌧,���s,�O��������,�O��,30,7,990,65,,�y�ʓS����,���ƒn��,2022�N��S�l����,940.00000000000000000000,0.9
���䌧,���s,�O������{��,�O��,6,37,280,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.1
���䌧,���s,�O������J,�O��,6,58,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1
���䌧,���s,�O�����k�{��,�O��,2,60,760,700,,�S����,���ƒn��,2022�N��R�l����,470.00000000000000000000,0.6
���䌧,���s,�O������{��,�O��,12,36,480,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,1.6
���䌧,���s,�O�����_��,�O��,7,56,170,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,52.00000000000000000000,0.3
���䌧,���s,�O�����R��,�O��,18,54,120,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,2.9
���䌧,���s,�O������{��,�O��,12,36,480,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,150.00000000000000000000,0.3
���䌧,���s,�O�����΃P�u,�O��,16,8,260,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,10
���䌧,���s,�O�����R��,�O��,14,,650,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,1.3
���䌧,���s,�O�����_��,�O��,5,,95,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.6
���䌧,���s,�O������,�O��,5,50,930,660,,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,1.7
���䌧,���s,�O�����_��,�O��,8,57,130,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.4
���䌧,���s,�O�����_��,�O��,7,56,170,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,52.00000000000000000000,0.3
���䌧,���s,�O�����_��,�O��,7,,75,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,50.00000000000000000000,0.7
���䌧,���s,�O������{��,�O��,11,,340,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,750.00000000000000000000,2.2
���䌧,���s,�O�����k�{��,�O��,4,40,210,280,,�ؑ�,��P��Z���n��,2020�N��Q�l����,440.00000000000000000000,2.1
���䌧,���s,�O�����΃P�u,�O��,10,69,360,240,,,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,1.4
���䌧,���s,�O�����^������,�O��,26,34,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4.3
���䌧,���s,�O�����^������,�O��,29,33,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,140.00000000000000000000,0.8
���䌧,���s,�O��������,�O��,60,48,620,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,0.4
���䌧,���s,�O�����k�{��,�O��,6,,95,85,,,���ƒn��,2018�N��S�l����,50.00000000000000000000,0.5
���䌧,���s,�O�����΃P�u,�O��,12,7,300,120,,,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,9
���䌧,���s,�O�����^������,�O��,23,40,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,2.4
���䌧,���s,�O�����k�{��,�O��,3,59,100,120,,,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,3
���䌧,���s,�O�����Ĕ[��,�O��,90,51,540,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.9
���䌧,���s,�O�����_��,�O��,6,,195,130,,�ؑ�,���ƒn��,2018�N��P�l����,100.00000000000000000000,0.5
���䌧,���s,�O�����΃P�u,�O��,20,33,310,220,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,290.00000000000000000000,0.9
���䌧,���s,�O�����^������,�O��,28,25,330,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.5
���䌧,���s,�O�����^������,�O��,21,40,290,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,4.1
���䌧,���s,�O������{��,�O��,16,25,270,170,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.7
���䌧,���s,�O�����΃P�u,�O��,14,7,280,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,9.3
���䌧,���s,�O������,�O��,60,54,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,1.1
���䌧,���s,�O�����΃P�u,�O��,11,7,300,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,8
���䌧,���s,�O�����V�h,�O��,13,48,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,5
���䌧,���s,�O�����V�h,�O��,21,36,420,280,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.6
���䌧,���s,�O�����_��,�O��,9,,280,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,450.00000000000000000000,1.6
���䌧,���s,�O�����΃P�u,�O��,10,43,195,190,,�ؑ�,��P��Z���n��,2017�N��P�l����,680.00000000000000000000,3.5
���䌧,���s,�O�����΃P�u,�O��,5,8,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.5
���䌧,���s,�O������{��,�O��,10,47,125,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,2
���䌧,���s,�O�����΃P�u,�O��,5,8,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,10.5
���䌧,���s,�O��������,�O��,60,27,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.1
���䌧,���s,�O�����Ĕ[��,�O��,90,34,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,2000.00000000000000000000,1
���䌧,���s,�O�����^������,�O��,26,40,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,6700.00000000000000000000,3.4
���䌧,���s,�O������J,�O��,6,,300,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,0.9
���䌧,���s,�O�����^������,�O��,24,40,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,2
���䌧,���s,�O�����_��,�O��,7,34,140,85,,�ؑ�,���ƒn��,2015�N��R�l����,390.00000000000000000000,2.8
���䌧,���s,�O�����΃P�u,�O��,15,9,130,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,16.2
���䌧,���s,�O�����_��,�O��,8,35,150,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,250.00000000000000000000,1.7
���䌧,���s,�O�����΃P�u,�O��,19,35,690,350,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,4.1
���䌧,���s,�O������{��,�O��,10,59,80,60,,,�ߗ׏��ƒn��,2014�N��R�l����,100.00000000000000000000,1.3
���䌧,���s,�O�����΃P�u,�O��,25,12,150,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,13.3
���䌧,���s,�O�����^������,�O��,30,11,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,13.6
���䌧,���s,�O�����V��,�O��,30,48,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.2
���䌧,���s,�O������J,�O��,9,,95,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,2.1
���䌧,���s,�O������,�O��,30,36,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,2.8
���䌧,���s,�O�����k�{��,�O��,3,57,165,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,470.00000000000000000000,2.8
���䌧,���s,�O��������,�O��,30,20,620,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4500.00000000000000000000,7.3
���䌧,���s,�O�������,�O��,21,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.6
���䌧,���s,�O��������,�O��,60,30,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,960.00000000000000000000,4.2
���䌧,���s,�O�����o�P,�O��,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.5
���䌧,���s,�O�����_��,�O��,11,,95,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,350.00000000000000000000,3.7
���䌧,���s,�O��������,�O��,30,49,390,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,570.00000000000000000000,1.5
���䌧,���s,�O��������,�O��,30,40,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,670.00000000000000000000,2.3
���䌧,���s,�O������,�O��,30,26,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,940.00000000000000000000,2.8
���䌧,���s,�O�����o�P,�O��,20,24,240,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,8.8
���䌧,���s,�O�����΃P�u,�O��,8,42,300,220,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.3
���䌧,���s,�O�����y�~,�O��,25,40,260,240,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,2.7
���䌧,���s,�O�����k�{��,�O��,4,,260,185,,�ؑ�,���ƒn��,2011�N��S�l����,450.00000000000000000000,1.7
���䌧,���s,�O�������J,�O��,30,42,960,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,510.00000000000000000000,0.5
���䌧,���s,�O������,�O��,30,19,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,770.00000000000000000000,2.7
���䌧,���s,�O�����|��,�O��,23,16,250,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,7.6
���䌧,���s,�O������,�O��,30,51,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,280.00000000000000000000,1.6
���䌧,���s,�O�����R��,�O��,30,33,780,130,,�ؑ�,���ƒn��,2011�N��R�l����,1500.00000000000000000000,1.9
���䌧,���s,�O��������,�O��,30,26,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,5.7
���䌧,���s,�O������,�O��,30,14,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,4.3
���䌧,���s,�O�����V��,�O��,30,51,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.8
���䌧,���s,�O�����y�~,�O��,19,31,1800,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,0.8
���䌧,���s,�O�����΃P�u,�O��,14,13,185,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,12.4
���䌧,���s,�O�����Ĕ[��,�O��,90,39,2000,600,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,99000.00000000000000000000,49.5
���䌧,���s,�O�����Ĕ[��,�O��,90,51,540,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,260.00000000000000000000,0.5
���䌧,���s,�O�����V��,�O��,30,,145,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,240.00000000000000000000,1.7
���䌧,���s,�O�����쒆,�O��,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.6
���䌧,���s,�O�����^������,�O��,19,43,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,2.8
���䌧,���s,�O��������,�O��,18,43,460,370,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,2.2
���䌧,���s,�O�����΃P�u,�O��,26,14,170,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,14.7
���䌧,���s,�O�����R��,�O��,15,,250,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.8
���䌧,���s,�O�����΃P�u,�O��,13,39,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,3.8
���䌧,���s,�O������,�O��,30,,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,3.2
���䌧,���s,�O������,�O��,6,,185,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.9
���䌧,���s,�O�����^������,�O��,24,41,230,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,5.2
���䌧,���s,�O�����_��,�O��,8,61,300,370,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,2.3
���䌧,���s,�O�����w�P��,�O��,30,23,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,5.6
���䌧,���s,�O������,�O��,3,46,410,300,,�q�b,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,2.3
���䌧,���s,�O������,�O��,30,54,1300,620,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,0.6
���䌧,���s,�O�����_��,�O��,7,,165,140,,�ؑ�,���ƒn��,2008�N��R�l����,81.00000000000000000000,0.5
���䌧,���s,�O������,�O��,7,51,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,480.00000000000000000000,3.1
���䌧,���s,�O�����_��,�O��,6,35,150,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,400.00000000000000000000,2.7
���䌧,���s,�O������J,�O��,28,23,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,16.9
���䌧,���s,�O�����^������,�O��,25,34,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,630.00000000000000000000,3.9
���䌧,���s,�O�����_��,�O��,9,58,145,240,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,970.00000000000000000000,6.7
���䌧,���s,�O�����k�{��,�O��,3,43,75,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,570.00000000000000000000,7.6
���䌧,���s,�O�����_��,�O��,9,,910,690,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1500.00000000000000000000,1.6
���䌧,���s,�O�����ăP�e,�O��,25,52,130,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,480.00000000000000000000,3.7
