�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,����n��,����,7,48,50,,,�r�q�b�A�q�b,���H�ƒn��,2023�N��R�l����,640.00000000000000000000,12.8
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,����n��,����,8,48,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,16
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,22
���{,���s�����,����n��,����,8,48,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,770.00000000000000000000,15.4
���{,���s�����,����n��,����,7,48,50,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,26
���{,���s�����,����n��,����,7,40,50,,,�r�q�b,���H�ƒn��,2014�N��P�l����,560.00000000000000000000,11.2
���{,���s�����,����n��,����,8,48,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,550.00000000000000000000,11
���{,���s�����,����n��,����,8,48,50,,�R�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,400.00000000000000000000,8
���{,���s�����,����n��,,,48,55,,�R�c�j,�r�q�b,,2007�N��Q�l����,870.00000000000000000000,15.8
���{,���s�����,����n��,����,8,48,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2006�N��Q�l����,650.00000000000000000000,13
