�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���q��,�����s,16,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
�Ȗ،�,�����s,�c����,�����s,14,36,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,690.00000000000000000000,12.5
�Ȗ،�,�����s,�R����,�R�O,9,,20,,,,,2022�N��S�l����,90.00000000000000000000,4.5
�Ȗ،�,�����s,�ɐ���,����,5,32,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,360.00000000000000000000,8
�Ȗ،�,�����s,�勴��,����,11,51,55,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,��,����,13,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,950.00000000000000000000,14.6
�Ȗ،�,�����s,�ɐ��쒬,����,6,,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,��O��,�R�O,15,,20,,�P�j,,,2022�N��Q�l����,170.00000000000000000000,8.5
�Ȗ،�,�����s,�V�R��,����,30,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,35.4
�Ȗ،�,�����s,�c����,�����s,14,36,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,990.00000000000000000000,12.4
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,500.00000000000000000000,8.3
�Ȗ،�,�����s,���x��,����,23,34,40,,�Q�c�j,�q�b,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,4.5
�Ȗ،�,�����s,������,�R�O,15,,55,,�R�k�c�j,,,2021�N��S�l����,280.00000000000000000000,5.1
�Ȗ،�,�����s,���쒬,��B�R��,11,,50,,�Q�k�c�j,,,2021�N��S�l����,1900.00000000000000000000,38
�Ȗ،�,�����s,���쒬,��B�R��,11,,50,,�Q�k�c�j,,,2021�N��S�l����,1900.00000000000000000000,38
�Ȗ،�,�����s,���쒬,��B�R��,11,,55,,�Q�c�j,,,2021�N��S�l����,1800.00000000000000000000,32.7
�Ȗ،�,�����s,��O��,�R�O,15,,20,,�P�j,,,2021�N��R�l����,30.00000000000000000000,1.5
�Ȗ،�,�����s,�ɐ���,����,30,,30,,�Q�c�j,,,2021�N��Q�l����,390.00000000000000000000,13
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,750.00000000000000000000,12.5
�Ȗ،�,�����s,��,����,14,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,840.00000000000000000000,14
�Ȗ،�,�����s,���x��,����,23,34,40,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,70.00000000000000000000,1.8
�Ȗ،�,�����s,�R����,�R�O,8,39,30,,�P�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,240.00000000000000000000,8
�Ȗ،�,�����s,�ɐ���,����,5,32,30,,�Q�c�j,�r�q�b,���ƒn��,2021�N��P�l����,250.00000000000000000000,8.3
�Ȗ،�,�����s,��O��,�R�O,25,39,20,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,240.00000000000000000000,12
�Ȗ،�,�����s,�ɐ���,����,5,32,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,840.00000000000000000000,10.5
�Ȗ،�,�����s,������,�R�O,2,41,55,,,�q�b,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,�c����,�����s,14,36,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,770.00000000000000000000,15.4
�Ȗ،�,�����s,�ɐ���,����,5,32,30,,�Q�j,�r�q�b,���ƒn��,2020�N��R�l����,170.00000000000000000000,5.7
�Ȗ،�,�����s,��,����,11,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,880.00000000000000000000,16
�Ȗ،�,�����s,������,�R�O,2,,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,420.00000000000000000000,7
�Ȗ،�,�����s,�c����,�����s,14,36,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,890.00000000000000000000,14.8
�Ȗ،�,�����s,�勴��,����,13,51,50,,,�q�b,��Q��Z���n��,2019�N��R�l����,1.00000000000000000000,0
�Ȗ،�,�����s,�{��,����,24,36,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,11.5
�Ȗ،�,�����s,�i�y��,����,4,18,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,23.6
�Ȗ،�,�����s,������,��B�R��,8,,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
�Ȗ،�,�����s,������,�R�O,6,41,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,330.00000000000000000000,6
�Ȗ،�,�����s,������,�R�O,1,41,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��P�l����,390.00000000000000000000,7.1
�Ȗ،�,�����s,�ɐ���,����,3,,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��S�l����,380.00000000000000000000,8.4
�Ȗ،�,�����s,�勴��,����,11,51,55,,�Q�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,�c����,�����s,14,36,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,960.00000000000000000000,19.2
�Ȗ،�,�����s,���x��,����,19,34,55,,�R�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,5.5
�Ȗ،�,�����s,��,����,11,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,670.00000000000000000000,12.2
�Ȗ،�,�����s,���x��,����,20,34,40,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,230.00000000000000000000,5.8
�Ȗ،�,�����s,�ɐ���,����,5,32,30,,�Q�j,�r�q�b,���ƒn��,2017�N��S�l����,300.00000000000000000000,10
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�{��,����,25,36,115,,,�r�q�b,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,8.5
�Ȗ،�,�����s,�勴��,����,13,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,400.00000000000000000000,7.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,18.3
�Ȗ،�,�����s,�ɐ���,����,5,32,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��P�l����,300.00000000000000000000,6.7
�Ȗ،�,�����s,������,��B�R��,3,,65,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,2000.00000000000000000000,30.8
�Ȗ،�,�����s,�勴��,����,11,51,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,500.00000000000000000000,9.1
�Ȗ،�,�����s,������,��B�R��,3,,65,,�R�k�c�j,�q�b,,2016�N��Q�l����,1300.00000000000000000000,20
�Ȗ،�,�����s,�勴��,����,15,,65,,�R�k�c�j,�q�b,,2016�N��P�l����,350.00000000000000000000,5.4
�Ȗ،�,�����s,�c����,�����s,14,32,25,,�P�j,�r�q�b,�H�ƒn��,2016�N��P�l����,240.00000000000000000000,9.6
�Ȗ،�,�����s,�{��,����,60,,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.4
�Ȗ،�,�����s,���q��,�����s,18,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,2500.00000000000000000000,33.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��R�l����,630.00000000000000000000,10.5
�Ȗ،�,�����s,���q��,�����s,13,,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,25.7
�Ȗ،�,�����s,�c����,�����s,15,29,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��Q�l����,850.00000000000000000000,12.1
�Ȗ،�,�����s,�������㒬,����,15,31,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��Q�l����,560.00000000000000000000,8
�Ȗ،�,�����s,���x��,����,20,,40,,�P�j,�q�b,,2015�N��Q�l����,220.00000000000000000000,5.5
�Ȗ،�,�����s,�R����,�R�O,8,39,30,,�P�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,120.00000000000000000000,4
�Ȗ،�,�����s,���q��,�����s,14,17,60,,�P�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1400.00000000000000000000,23.3
�Ȗ،�,�����s,�{��,����,23,,115,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,3.7
�Ȗ،�,�����s,�V�R��,����,30,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,38.5
�Ȗ،�,�����s,�V�R��,����,30,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,38.5
�Ȗ،�,�����s,�c����,�����s,13,,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,920.00000000000000000000,15.3
�Ȗ،�,�����s,��,�����s,6,29,55,,�R�k�c�j,�r�q�b,,2014�N��S�l����,570.00000000000000000000,10.4
�Ȗ،�,�����s,�ɐ���,����,5,,45,,�Q�k�c�j,�r�q�b,,2014�N��R�l����,320.00000000000000000000,7.1
�Ȗ،�,�����s,�V�R��,����,30,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,38.5
�Ȗ،�,�����s,�勴��,����,20,,50,,�Q�c�j,�q�b,,2014�N��Q�l����,150.00000000000000000000,3
�Ȗ،�,�����s,������,�R�O,2,41,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,300.00000000000000000000,5.5
�Ȗ،�,�����s,��O��,�R�O,23,,20,,,�q�b,���H�ƒn��,2014�N��P�l����,50.00000000000000000000,2.5
�Ȗ،�,�����s,������,�R�O,1,41,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,�V�R��,����,26,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,36.9
�Ȗ،�,�����s,�i�y��,����,3,,85,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,21.2
�Ȗ،�,�����s,�i�y��,����,4,18,55,,,�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,21.8
�Ȗ،�,�����s,������,�R�O,1,41,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,190.00000000000000000000,3.5
�Ȗ،�,�����s,�V�R��,����,30,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,35.4
�Ȗ،�,�����s,�c����,�����s,14,,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,650.00000000000000000000,13
�Ȗ،�,�����s,�c����,�����s,14,,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,600.00000000000000000000,12
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,830.00000000000000000000,13.8
�Ȗ،�,�����s,��,����,14,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�R����,�R�O,8,39,20,,�P�j,�q�b,���H�ƒn��,2013�N��S�l����,90.00000000000000000000,4.5
�Ȗ،�,�����s,�R����,�R�O,8,39,20,,,�q�b,���H�ƒn��,2013�N��S�l����,250.00000000000000000000,12.5
�Ȗ،�,�����s,������,�R�O,2,,55,,�R�c�j,�q�b,,2013�N��R�l����,250.00000000000000000000,4.5
�Ȗ،�,�����s,�ɐ���,����,4,,50,,�Q�c�j,�r�q�b,,2013�N��Q�l����,500.00000000000000000000,10
�Ȗ،�,�����s,�勴��,����,10,,55,,�Q�c�j,�q�b,,2013�N��Q�l����,130.00000000000000000000,2.4
�Ȗ،�,�����s,�勴��,����,10,,55,,�Q�c�j,�q�b,,2013�N��Q�l����,88.00000000000000000000,1.6
�Ȗ،�,�����s,��O��,�R�O,21,,20,,�P�j,�q�b,,2013�N��Q�l����,200.00000000000000000000,10
�Ȗ،�,�����s,�c����,�����s,10,,60,,�R�c�j,�r�q�b,,2013�N��Q�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,10,,60,,�R�c�j,�r�q�b,,2013�N��Q�l����,730.00000000000000000000,12.2
�Ȗ،�,�����s,�c����,�����s,10,,60,,�R�c�j,�r�q�b,,2013�N��Q�l����,790.00000000000000000000,13.2
�Ȗ،�,�����s,���q��,�����s,11,,75,,�R�k�c�j,�q�b,,2013�N��P�l����,1400.00000000000000000000,18.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,820.00000000000000000000,13.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,700.00000000000000000000,11.7
�Ȗ،�,�����s,�c����,�����s,16,,60,,�R�c�j,�r�q�b,,2013�N��P�l����,820.00000000000000000000,13.7
�Ȗ،�,�����s,�i�y��,����,4,18,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1300.00000000000000000000,21.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,830.00000000000000000000,13.8
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,760.00000000000000000000,12.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,670.00000000000000000000,11.2
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,750.00000000000000000000,12.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��S�l����,760.00000000000000000000,12.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��S�l����,740.00000000000000000000,12.3
�Ȗ،�,�����s,�i�y��,����,4,,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1500.00000000000000000000,20
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,840.00000000000000000000,14
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,810.00000000000000000000,13.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,840.00000000000000000000,14
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,810.00000000000000000000,13.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,690.00000000000000000000,11.5
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,640.00000000000000000000,10.7
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,670.00000000000000000000,11.2
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��Q�l����,800.00000000000000000000,13.3
�Ȗ،�,�����s,��,����,13,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�ɐ���,����,5,,30,,,�r�q�b,���ƒn��,2012�N��P�l����,230.00000000000000000000,7.7
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,780.00000000000000000000,13
�Ȗ،�,�����s,�c����,�����s,11,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�c����,�����s,11,29,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,650.00000000000000000000,10.8
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,740.00000000000000000000,12.3
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,700.00000000000000000000,11.7
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,880.00000000000000000000,14.7
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,720.00000000000000000000,12
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,860.00000000000000000000,14.3
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,660.00000000000000000000,11
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,600.00000000000000000000,10
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,670.00000000000000000000,11.2
�Ȗ،�,�����s,�c����,�����s,11,29,60,,,�r�q�b,�H�ƒn��,2012�N��P�l����,680.00000000000000000000,11.3
�Ȗ،�,�����s,�c����,�����s,13,,60,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,870.00000000000000000000,14.5
�Ȗ،�,�����s,��,����,13,,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,700.00000000000000000000,11.7
�Ȗ،�,�����s,�ɐ���,����,5,,30,,�P�c�j,�r�q�b,,2011�N��Q�l����,270.00000000000000000000,9
�Ȗ،�,�����s,������,�R�O,1,,55,,�Q�k�c�j,�q�b,,2011�N��Q�l����,50.00000000000000000000,0.9
�Ȗ،�,�����s,��,����,14,,55,,�R�k�c�j,�r�q�b,,2011�N��Q�l����,630.00000000000000000000,11.5
�Ȗ،�,�����s,��,����,14,,55,,�R�k�c�j,�r�q�b,,2011�N��Q�l����,600.00000000000000000000,10.9
�Ȗ،�,�����s,������,�R�O,1,,60,,�R�k�c�j,�q�b,,2011�N��P�l����,250.00000000000000000000,4.2
�Ȗ،�,�����s,������,�R�O,1,,55,,�S�k�c�j,�q�b,,2011�N��P�l����,250.00000000000000000000,4.5
�Ȗ،�,�����s,��,����,14,,60,,�R�k�c�j,�r�q�b,,2011�N��P�l����,580.00000000000000000000,9.7
�Ȗ،�,�����s,��,����,14,,55,,�Q�k�c�j,�r�q�b,,2011�N��P�l����,530.00000000000000000000,9.6
�Ȗ،�,�����s,��,����,14,,65,,�R�k�c�j,�r�q�b,,2011�N��P�l����,780.00000000000000000000,12
�Ȗ،�,�����s,��,����,14,,55,,�R�k�c�j,�r�q�b,,2011�N��P�l����,610.00000000000000000000,11.1
�Ȗ،�,�����s,������,�R�O,1,,55,,�R�k�c�j,�q�b,,2010�N��S�l����,300.00000000000000000000,5.5
�Ȗ،�,�����s,������,�R�O,1,,60,,�R�k�c�j,�q�b,,2010�N��S�l����,150.00000000000000000000,2.5
�Ȗ،�,�����s,��,����,11,,55,,�R�k�c�j,�r�q�b,,2010�N��S�l����,280.00000000000000000000,5.1
�Ȗ،�,�����s,������,��B�R��,3,,60,,�R�k�c�j,�q�b,,2010�N��S�l����,1300.00000000000000000000,21.7
�Ȗ،�,�����s,���q��,�����s,16,,60,,�Q�k�c�j,�q�b,,2010�N��R�l����,1400.00000000000000000000,23.3
�Ȗ،�,�����s,��,����,14,,60,,�R�k�c�j,�r�q�b,,2010�N��R�l����,720.00000000000000000000,12
�Ȗ،�,�����s,�������㒬,����,28,31,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2010�N��R�l����,650.00000000000000000000,9.3
�Ȗ،�,�����s,�ɐ���,����,5,,50,,�Q�c�j,�r�q�b,,2010�N��Q�l����,510.00000000000000000000,10.2
�Ȗ،�,�����s,��,�����s,13,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,800.00000000000000000000,12.3
�Ȗ،�,�����s,���q��,�����s,16,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,1000.00000000000000000000,14.3
�Ȗ،�,�����s,�i�y��,����,4,18,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,16.5
�Ȗ،�,�����s,������,�R�O,2,41,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,220.00000000000000000000,3.4
�Ȗ،�,�����s,���q��,�����s,20,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,22.9
�Ȗ،�,�����s,�i�y��,����,4,18,85,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1900.00000000000000000000,22.4
�Ȗ،�,�����s,�R����,�R�O,8,39,20,,�P�j,�q�b,���H�ƒn��,2009�N��Q�l����,70.00000000000000000000,3.5
�Ȗ،�,�����s,�i�y��,����,4,18,55,,�P�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1200.00000000000000000000,21.8
�Ȗ،�,�����s,�勴��,����,11,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,������,�R�O,2,41,55,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,250.00000000000000000000,4.5
�Ȗ،�,�����s,���x��,����,20,35,55,,�R�c�j,�ؑ�,��P��Z���n��,2009�N��P�l����,230.00000000000000000000,4.2
�Ȗ،�,�����s,�R����,�R�O,8,39,20,,�P�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,170.00000000000000000000,8.5
�Ȗ،�,�����s,��,����,13,26,55,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1000.00000000000000000000,18.2
�Ȗ،�,�����s,�ɐ���,����,5,32,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,680.00000000000000000000,13.6
�Ȗ،�,�����s,������,����,2,41,45,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,370.00000000000000000000,8.2
�Ȗ،�,�����s,�ɐ���,����,5,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,800.00000000000000000000,10.7
�Ȗ،�,�����s,������,�R�O,3,41,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,250.00000000000000000000,4.2
�Ȗ،�,�����s,��,�����s,7,29,55,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,650.00000000000000000000,11.8
