�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,����,����,19,44,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,11.2
��錧,�����s,����,����,6,13,320,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5.9
��錧,�����s,����,����,15,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,9.2
��錧,�����s,����,����,7,16,1600,,,�ؑ�,�s�X���������,2021�N��R�l����,4800.00000000000000000000,3
��錧,�����s,����,����,11,41,440,670,,�ؑ�,���ƒn��,2021�N��Q�l����,270.00000000000000000000,0.6
��錧,�����s,����,����,10,56,1800,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,0.4
��錧,�����s,����,����,18,57,115,165,,�ؑ�,���Z���n��,2021�N��P�l����,160.00000000000000000000,1.4
��錧,�����s,����,����,8,34,1300,260,,�y�ʓS����,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,1.6
��錧,�����s,����,����,13,28,155,85,,�ؑ�,���ƒn��,2019�N��S�l����,650.00000000000000000000,4.2
��錧,�����s,����,����,30,44,500,115,,�ؑ�,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.3
��錧,�����s,����,����,15,7,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,8.6
��錧,�����s,����,����,14,7,210,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.8
��錧,�����s,����,����,6,,115,170,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,25.2
��錧,�����s,����,����,18,,430,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,10.00000000000000000000,0
��錧,�����s,����,����,16,49,660,160,,�S����,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,1.2
��錧,�����s,����,����,20,46,165,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,130.00000000000000000000,0.8
��錧,�����s,����,����,13,,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.2
��錧,�����s,����,����,9,34,1300,145,,�y�ʓS����,���ƒn��,2014�N��P�l����,5000.00000000000000000000,3.8
��錧,�����s,����,����,7,34,270,260,,�y�ʓS����,���ƒn��,2013�N��S�l����,2500.00000000000000000000,9.3
��錧,�����s,����,����,10,,560,,,,���ƒn��,2013�N��Q�l����,600.00000000000000000000,1.1
��錧,�����s,����,����,9,51,1000,570,,�ؑ�,���ƒn��,2012�N��S�l����,950.00000000000000000000,1
��錧,�����s,����,����,10,54,540,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,0.9
��錧,�����s,����,����,21,,220,,,,�s�X���������,2012�N��Q�l����,260.00000000000000000000,1.2
��錧,�����s,����,����,16,,300,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.3
��錧,�����s,����,����,15,48,280,220,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,280.00000000000000000000,1
��錧,�����s,����,����,13,,290,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,610.00000000000000000000,2.1
��錧,�����s,����,����,11,71,185,35,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,1.6
��錧,�����s,����,����,30,39,500,115,,�S����,�s�X���������,2011�N��R�l����,150.00000000000000000000,0.3
��錧,�����s,����,����,13,46,290,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,430.00000000000000000000,1.5
��錧,�����s,����,����,15,48,280,220,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,200.00000000000000000000,0.7
��錧,�����s,����,����,13,,540,360,,�u���b�N��,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,1.3
��錧,�����s,����,����,14,32,970,65,,�ؑ�,���ƒn��,2010�N��Q�l����,1800.00000000000000000000,1.9
��錧,�����s,����,����,6,36,740,700,,�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,3.6
��錧,�����s,����,����,15,26,330,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,3.6
��錧,�����s,����,����,18,26,240,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,2.6
��錧,�����s,����,����,10,,2000,,,�S����,���Z���n��,2009�N��P�l����,4400.00000000000000000000,2.2
