�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���R��,������,21,,70,,,,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.7
���茧,�����ێs,���R��,������,20,,45,,,,�ߗ׏��ƒn��,2020�N��S�l����,240.00000000000000000000,5.3
���茧,�����ێs,���R��,������,20,,210,,,,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���R��,������,21,,165,,,,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,3.2
���茧,�����ێs,���R��,������,25,,40,,,,,2017�N��S�l����,130.00000000000000000000,3.3
���茧,�����ێs,���R��,������,24,,155,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,7.1
���茧,�����ێs,���R��,���F,28,,2000,,,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,2
���茧,�����ێs,���R��,������,30,,180,,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���R��,������,30,,470,,,,��P��Z���n��,2016�N��R�l����,35.00000000000000000000,0.1
���茧,�����ێs,���R��,������,21,,150,,,,��P��Z���n��,2016�N��P�l����,540.00000000000000000000,3.6
���茧,�����ێs,���R��,������,30,,370,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,5.4
���茧,�����ێs,���R��,������,28,,125,,,,,2015�N��R�l����,470.00000000000000000000,3.8
���茧,�����ێs,���R��,������,24,,480,,,,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,1.3
���茧,�����ێs,���R��,������,23,,280,,,,��P��Z���n��,2015�N��P�l����,540.00000000000000000000,1.9
���茧,�����ێs,���R��,������,20,,75,,,,��P��Z���n��,2014�N��R�l����,460.00000000000000000000,6.1
���茧,�����ێs,���R��,������,20,,150,,,,��P��Z���n��,2014�N��P�l����,530.00000000000000000000,3.5
���茧,�����ێs,���R��,������,21,,210,,,,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,7.6
���茧,�����ێs,���R��,������,26,,135,,,,,2013�N��S�l����,60.00000000000000000000,0.4
���茧,�����ێs,���R��,������,21,,450,,,,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,1.7
���茧,�����ێs,���R��,������,24,,165,,,,,2012�N��S�l����,65.00000000000000000000,0.4
���茧,�����ێs,���R��,������,25,,240,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5
���茧,�����ێs,���R��,,,,140,,,,,2009�N��R�l����,420.00000000000000000000,3
