�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,�R�̓c,11,25,95,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,8.7
���茧,�����ێs,�t����,�R�̓c,5,13,65,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���茧,�����ێs,���ؒ�,�R�̓c,8,,125,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2.6
���茧,�����ێs,���ؒ�,�R�̓c,8,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,���ؒ�,�R�̓c,25,,360,40,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.8
���茧,�����ێs,���ؒ�,�R�̓c,9,37,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���茧,�����ێs,������,�R�̓c,20,48,470,195,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,2
���茧,�����ێs,�t����,�R�̓c,4,,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,710.00000000000000000000,2.5
���茧,�����ێs,�t����,�R�̓c,9,53,250,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.4
���茧,�����ێs,�t����,�R�̓c,4,,175,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.1
���茧,�����ێs,������,�R�̓c,18,58,85,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,1.3
���茧,�����ێs,������,�R�̓c,10,,350,125,,�ؑ�,,2021�N��Q�l����,2300.00000000000000000000,6.6
���茧,�����ێs,������,�R�̓c,12,58,170,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,1.9
���茧,�����ێs,���ؒ�,�R�̓c,8,35,340,490,,,,2020�N��S�l����,2200.00000000000000000000,6.5
���茧,�����ێs,������,�R�̓c,6,8,370,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,10.3
���茧,�����ێs,������,�R�̓c,7,50,230,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.2
���茧,�����ێs,�t����,�R�̓c,6,68,75,30,,�ؑ�,,2020�N��R�l����,210.00000000000000000000,2.8
���茧,�����ێs,�t����,�R�̓c,3,14,170,135,,�ؑ�,,2020�N��Q�l����,2700.00000000000000000000,15.9
���茧,�����ێs,������,�R�̓c,13,,180,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.5
���茧,�����ێs,���R��,�R�̓c,5,37,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.9
���茧,�����ێs,������,�R�̓c,16,34,220,155,,�ؑ�,,2018�N��S�l����,2200.00000000000000000000,10
���茧,�����ێs,�t����,�R�̓c,3,39,150,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,5.7
���茧,�����ێs,������,�R�̓c,13,,300,105,,,��P���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,1.6
���茧,�����ێs,������,�R�̓c,6,,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,16
���茧,�����ێs,�~�c��,�R�̓c,11,63,210,60,,,,2018�N��P�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�t����,�R�̓c,19,18,80,115,,,,2018�N��P�l����,1900.00000000000000000000,23.8
���茧,�����ێs,�t����,�R�̓c,6,62,400,250,,�ؑ�,,2017�N��S�l����,2000.00000000000000000000,5
���茧,�����ێs,������,�R�̓c,9,58,200,80,,�ؑ�,,2017�N��S�l����,540.00000000000000000000,2.7
���茧,�����ێs,������,�R�̓c,30,44,510,75,,,�s�X���������,2017�N��S�l����,1700.00000000000000000000,3.3
���茧,�����ێs,�t����,�R�̓c,6,,185,95,,,,2017�N��Q�l����,3700.00000000000000000000,20
���茧,�����ێs,���R��,�R�̓c,6,,185,,,,,2017�N��Q�l����,1700.00000000000000000000,9.2
���茧,�����ێs,������,�R�̓c,15,40,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.5
���茧,�����ێs,������,�R�̓c,6,56,500,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,280.00000000000000000000,0.6
���茧,�����ێs,�t����,�R�̓c,7,41,50,55,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,290.00000000000000000000,5.8
���茧,�����ێs,������,�R�̓c,15,26,140,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,7.9
���茧,�����ێs,���ˉz,�R�̓c,9,55,320,130,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,210.00000000000000000000,0.7
���茧,�����ێs,�t����,�R�̓c,4,19,95,100,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,15.8
���茧,�����ێs,���ؒ�,�R�̓c,7,51,55,70,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,38.2
���茧,�����ێs,���ؒ�,�R�̓c,7,46,130,185,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,34.6
���茧,�����ێs,�t����,�R�̓c,2,,155,,,,,2014�N��Q�l����,200.00000000000000000000,1.3
���茧,�����ێs,�t����,�R�̓c,3,,210,360,,�q�b,,2014�N��Q�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���ؒ�,�R�̓c,6,,220,,,,,2014�N��Q�l����,650.00000000000000000000,3
���茧,�����ێs,���ؒ�,�R�̓c,6,,240,,,,,2014�N��Q�l����,1300.00000000000000000000,5.4
���茧,�����ێs,�t����,�R�̓c,6,44,70,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,5.7
���茧,�����ێs,���ˉz,�R�̓c,6,,140,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.8
���茧,�����ێs,���ˉz��,�R�̓c,11,41,260,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1.2
���茧,�����ێs,�t����,�R�̓c,9,54,360,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,1.8
���茧,�����ێs,������,�R�̓c,7,,270,105,,�ؑ�,,2013�N��P�l����,1100.00000000000000000000,4.1
���茧,�����ێs,������,�R�̓c,12,,230,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,11.3
���茧,�����ێs,���ˉz��,�R�̓c,10,,155,,,,,2012�N��R�l����,2000.00000000000000000000,12.9
���茧,�����ێs,�܋���,�R�̓c,23,,40,,,,,2012�N��Q�l����,80.00000000000000000000,2
���茧,�����ێs,�t����,�R�̓c,3,,140,85,,�y�ʓS����,,2012�N��Q�l����,750.00000000000000000000,5.4
���茧,�����ێs,���ؒ�,�R�̓c,5,,175,35,,�ؑ�,,2012�N��Q�l����,800.00000000000000000000,4.6
���茧,�����ێs,���ؒ�,�R�̓c,8,,120,,,,,2012�N��P�l����,210.00000000000000000000,1.8
���茧,�����ێs,���ˉz��,�R�̓c,15,,230,,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,4.3
���茧,�����ێs,���ˉz��,�R�̓c,12,,190,110,,�y�ʓS����,,2012�N��P�l����,1200.00000000000000000000,6.3
���茧,�����ێs,�t����,�R�̓c,9,,145,100,,�ؑ�,,2012�N��P�l����,1200.00000000000000000000,8.3
���茧,�����ێs,�t����,�R�̓c,1,32,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,7
���茧,�����ێs,���ˉz,�R�̓c,17,15,170,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,18.2
���茧,�����ێs,���ˉz,�R�̓c,,14,210,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,23.3
���茧,�����ێs,�t����,�R�̓c,5,,75,,,,��P��Z���n��,2010�N��P�l����,320.00000000000000000000,4.3
���茧,�����ێs,���R��,�R�̓c,10,54,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,560.00000000000000000000,2.7
���茧,�����ێs,���ؒ�,�R�̓c,6,,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,4.9
���茧,�����ێs,���ؒ�,�R�̓c,8,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,340.00000000000000000000,2.8
���茧,�����ێs,���ؒ�,�R�̓c,8,,200,165,,�y�ʓS����,,2010�N��P�l����,1600.00000000000000000000,8
���茧,�����ێs,������,�R�̓c,20,39,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.4
���茧,�����ێs,������,�R�̓c,15,41,180,125,,�S����,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,6.7
