�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�w�쒬,�h�{,6,35,195,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�R����,�h�{�s,�厚�]��,�h�{,30,36,290,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.9
�R����,�h�{�s,�����h,�h�{,30,,240,,,,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,17.5
�R����,�h�{�s,���˒�,�h�{,18,51,65,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,230.00000000000000000000,3.5
�R����,�h�{�s,�K��,�h�{,21,59,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,130.00000000000000000000,1.3
�R����,�h�{�s,�厚�䓹,�哹,18,65,650,220,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.1
�R����,�h�{�s,�厚����,�h�{,60,51,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,190.00000000000000000000,1
�R����,�h�{�s,�΂���,�h�{,21,57,340,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.5
�R����,�h�{�s,�厚���,�h�{,60,34,520,120,,�ؑ�,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,8.7
�R����,�h�{�s,�J�o����,�h�{,30,13,340,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,7.6
�R����,�h�{�s,����,�h�{,25,60,200,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,1.8
�R����,�h�{�s,����,�h�{,26,1,210,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,7.6
�R����,�h�{�s,�厚����,�h�{,30,29,790,100,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,0.7
�R����,�h�{�s,�厚���E�c,�h�{,29,,290,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.4
�R����,�h�{�s,���R�P�u,�h�{,30,,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
�R����,�h�{�s,���R�P�u,�h�{,60,33,380,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.7
�R����,�h�{�s,���R�P�u,�h�{,60,27,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.9
�R����,�h�{�s,���R�P�u,�h�{,60,38,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,370.00000000000000000000,1.7
�R����,�h�{�s,�厚�V�c,�h�{,30,39,220,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�R����,�h�{�s,�V�c,�h�{,28,,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,1.2
�R����,�h�{�s,�V����,�h�{,21,,400,240,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,10.8
�R����,�h�{�s,�K��,�h�{,24,18,290,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,10
�R����,�h�{�s,�厚����,�h�{,30,2,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,12.9
�R����,�h�{�s,�厚�c��,�h�{,30,,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.1
�R����,�h�{�s,�厚�c��,�h�{,30,2,210,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.5
�R����,�h�{�s,�厚�c��,�h�{,60,45,260,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,2.5
�R����,�h�{�s,�厚�c��,�h�{,60,35,710,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,0.7
�R����,�h�{�s,�厚�x�C,�x�C,29,45,360,95,,�y�ʓS����,�s�X���������,2023�N��Q�l����,770.00000000000000000000,2.1
�R����,�h�{�s,����,�h�{,28,16,230,160,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,11.3
�R����,�h�{�s,�m��ߒ�,�h�{,15,10,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10
�R����,�h�{�s,�厚���Y,�h�{,90,4,930,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,3.3
�R����,�h�{�s,�؏钆��,�h�{,30,47,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,48.00000000000000000000,0.3
�R����,�h�{�s,�؏钆��,�h�{,30,28,310,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.8
�R����,�h�{�s,�Β�,�h�{,14,,250,90,,,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,14.8
�R����,�h�{�s,�厚����,�h�{,60,2,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,10.4
�R����,�h�{�s,�┩,�h�{,30,15,990,400,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,5.1
�R����,�h�{�s,�厚�A��,�h�{,30,46,450,430,,�S����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9.8
�R����,�h�{�s,�厚�]��,�x�C,30,5,360,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,7.8
�R����,�h�{�s,�����h,�h�{,30,,230,85,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,18.7
�R����,�h�{�s,�J�o�{��,�h�{,21,,230,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,6.5
�R����,�h�{�s,�ݒ�,�h�{,30,,350,160,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.1
�R����,�h�{�s,�ݒ�,�h�{,30,10,990,460,,�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,5.9
�R����,�h�{�s,�厚�ؔ�,�哹,30,,1100,135,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,1.5
�R����,�h�{�s,�~�R��,�h�{,30,40,145,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,5.5
�R����,�h�{�s,�厚���E�c,�h�{,30,36,450,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,0.7
�R����,�h�{�s,�V�z�n��,�h�{,30,36,1600,940,,�S����,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,1.6
�R����,�h�{�s,�厚�V�c,�h�{,30,60,310,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,30,48,155,65,,�S����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,30,59,380,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1.3
�R����,�h�{�s,�厚�c��,�h�{,60,48,145,65,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.7
�R����,�h�{�s,�厚�c��,�h�{,60,43,200,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6
�R����,�h�{�s,�厚�c��,�h�{,60,,170,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,390.00000000000000000000,2.3
�R����,�h�{�s,����,�h�{,26,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,8.5
�R����,�h�{�s,����,����,30,43,350,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,1.9
�R����,�h�{�s,�厚�l��,�h�{,60,28,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,840.00000000000000000000,4.2
�R����,�h�{�s,�΂���,�h�{,21,60,160,,,�u���b�N��,���Z���n��,2022�N��S�l����,1900.00000000000000000000,11.9
�R����,�h�{�s,�厚�]��,�h�{,30,52,240,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.3
�R����,�h�{�s,�厚�]��,�h�{,60,11,640,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.1
�R����,�h�{�s,�^��,�h�{,11,2,160,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,21.3
�R����,�h�{�s,�厚���,�h�{,30,,670,330,,�y�ʓS����,�s�X���������,2022�N��S�l����,7400.00000000000000000000,11
�R����,�h�{�s,����,�h�{,28,,180,,,,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,11.7
�R����,�h�{�s,����,�h�{,26,2,210,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,12.4
�R����,�h�{�s,����,�h�{,21,,210,,,,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,15.7
�R����,�h�{�s,�厚��E�c,�h�{,60,49,960,80,,�ؑ�,�s�X���������,2022�N��S�l����,580.00000000000000000000,0.6
�R����,�h�{�s,�ݒ�,�h�{,30,1,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,16
�R����,�h�{�s,�K�R,�h�{,21,55,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,2.2
�R����,�h�{�s,�Ñc��,�h�{,30,46,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
�R����,�h�{�s,�~�R��,�h�{,30,30,550,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,2.2
�R����,�h�{�s,�厚�V�c,�h�{,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.9
�R����,�h�{�s,�V�c,�h�{,30,2,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,10
�R����,�h�{�s,�V�c,�h�{,30,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
�R����,�h�{�s,�厚�䓹,�哹,21,24,770,125,,�ؑ�,�s�X���������,2022�N��S�l����,430.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,30,1,210,70,,,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,���X��,�h�{,24,60,420,130,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.4
�R����,�h�{�s,�V�_,�h�{,13,66,330,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.5
�R����,�h�{�s,�厚�x�C,�x�C,3,12,470,100,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,1.5
�R����,�h�{�s,����,�h�{,30,,220,,,,��Q���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,20
�R����,�h�{�s,����,�h�{,30,,500,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,8.4
�R����,�h�{�s,�厚�m���,�h�{,30,2,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,10.5
�R����,�h�{�s,�厚�m���,�h�{,30,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.3
�R����,�h�{�s,�؏钆��,�h�{,30,31,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3.8
�R����,�h�{�s,�؉���,�h�{,26,43,150,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.2
�R����,�h�{�s,�����蒬,�h�{,24,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.8
�R����,�h�{�s,���O�c�K,�h�{,21,50,380,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,4.2
�R����,�h�{�s,���蒬,�h�{,18,47,350,200,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,3.4
�R����,�h�{�s,���蒬,�h�{,19,57,440,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,0.5
�R����,�h�{�s,�{����,�h�{,26,41,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,8.4
�R����,�h�{�s,�΂���,�h�{,26,31,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.7
�R����,�h�{�s,����,�h�{,30,,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,22.9
�R����,�h�{�s,����,�h�{,24,,330,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,2.6
�R����,�h�{�s,���g,�h�{,9,51,330,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
�R����,�h�{�s,�~�R��,�h�{,30,,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�R����,�h�{�s,�厚�V�c,�h�{,30,36,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.5
�R����,�h�{�s,�厚�V�c,�h�{,30,71,310,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,270.00000000000000000000,0.9
�R����,�h�{�s,�y�В�,�h�{,26,58,320,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.6
�R����,�h�{�s,�厚�c��,�h�{,60,42,155,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.6
�R����,�h�{�s,�厚�x�C,�h�{,21,50,450,115,,�u���b�N��,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.3
�R����,�h�{�s,����,�h�{,30,1,230,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,18.3
�R����,�h�{�s,�厚�m���,�h�{,30,2,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,10
�R����,�h�{�s,���m���,�h�{,30,51,210,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,540.00000000000000000000,2.6
�R����,�h�{�s,�厚���Y,�哹,90,44,660,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.5
�R����,�h�{�s,�厚���Y,�哹,60,,390,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.1
�R����,�h�{�s,�厚���Y,�哹,60,40,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.7
�R����,�h�{�s,�؏钆��,�h�{,30,,240,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�R����,�h�{�s,���m��ߒ�,�h�{,19,,190,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.7
�R����,�h�{�s,���O�c�K,�h�{,19,,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,1.6
�R����,�h�{�s,���a��,�h�{,14,28,410,290,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,6.8
�R����,�h�{�s,�쏼�蒬,�h�{,14,,230,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,2.5
�R����,�h�{�s,���a��,�h�{,21,2,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.1
�R����,�h�{�s,�厚����,�h�{,30,55,330,135,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.9
�R����,�h�{�s,���獡�h,�h�{,30,32,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
�R����,�h�{�s,���獡�h,�h�{,30,56,165,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.2
�R����,�h�{�s,�厚�ɍ��],�h�{,30,2,220,105,,,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,10
�R����,�h�{�s,�┩,�h�{,30,47,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,2.1
�R����,�h�{�s,�┩,�h�{,30,,870,,,,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.3
�R����,�h�{�s,�厚�A��,�h�{,30,3,135,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,20.7
�R����,�h�{�s,�����h,�h�{,30,51,250,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.2
�R����,�h�{�s,�J�o,�h�{,19,,140,85,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.5
�R����,�h�{�s,����,�h�{,23,,210,,,,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,9.5
�R����,�h�{�s,�؉Y,�h�{,30,39,150,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,6.7
�R����,�h�{�s,�厚��E�c,�h�{,60,19,1300,650,,�S����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,1.5
�R����,�h�{�s,����,�h�{,28,30,370,200,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,4.1
�R����,�h�{�s,����,�h�{,16,,290,,,,��P��Z���n��,2022�N��Q�l����,870.00000000000000000000,3
�R����,�h�{�s,���R�P�u,�h�{,60,35,195,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.1
�R����,�h�{�s,���R�P�u,�h�{,60,9,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.9
�R����,�h�{�s,�厚�V�c,�h�{,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,15.5
�R����,�h�{�s,�V����,�h�{,20,,200,100,,,�ߗ׏��ƒn��,2022�N��Q�l����,10.00000000000000000000,0.1
�R����,�h�{�s,�|�L,�h�{,30,1,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.1
�R����,�h�{�s,�K��,�h�{,30,47,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.9
�R����,�h�{�s,�厚�䓹,�哹,1,,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,84
�R����,�h�{�s,�厚�c��,�h�{,30,2,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,11
�R����,�h�{�s,�厚�c��,�h�{,30,,210,105,,,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,�厚�c��,�h�{,30,,210,,,,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,11
�R����,�h�{�s,�V�_,�h�{,14,,350,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,3.7
�R����,�h�{�s,�V�_,�h�{,9,2,430,260,,�ؑ�,���ƒn��,2022�N��Q�l����,7300.00000000000000000000,17
�R����,�h�{�s,�V�_,�h�{,5,67,145,195,,,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,28.3
�R����,�h�{�s,�厚�x�C,�x�C,15,45,270,115,,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.2
�R����,�h�{�s,����,�h�{,30,1,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,14.6
�R����,�h�{�s,�厚�ޔ�,�h�{,90,50,190,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0.1
�R����,�h�{�s,�厚���Y,�哹,90,72,280,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,98.00000000000000000000,0.4
�R����,�h�{�s,�؉���,�h�{,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.3
�R����,�h�{�s,���蒬,�h�{,16,,500,150,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,6.6
�R����,�h�{�s,�O�c�K,�h�{,26,51,380,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.9
�R����,�h�{�s,�厚����,�h�{,60,66,170,90,,�ؑ�,�s�X���������,2022�N��Q�l����,110.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,30,,1200,,,�S����,�s�X���������,2022�N��Q�l����,270.00000000000000000000,0.2
�R����,�h�{�s,�{����,�h�{,20,2,310,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.4
�R����,�h�{�s,�΂���,�h�{,30,38,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.9
�R����,�h�{�s,�┩,�h�{,30,,200,100,,,��Q���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1
�R����,�h�{�s,�┩,�h�{,30,,260,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.4
�R����,�h�{�s,�厚�]��,�h�{,30,50,330,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,130.00000000000000000000,0.4
�R����,�h�{�s,�^��,�h�{,8,62,145,320,,�S����,���ƒn��,2022�N��P�l����,680.00000000000000000000,4.7
�R����,�h�{�s,�����h,�h�{,30,,880,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,1.7
�R����,�h�{�s,����,�h�{,25,,220,,,,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,21.8
�R����,�h�{�s,�ݒ�,�h�{,30,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,8.1
�R����,�h�{�s,���͒�,�h�{,20,,115,,,,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.9
�R����,�h�{�s,�厚�V�c,�h�{,30,42,730,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,1.8
�R����,�h�{�s,�厚�䓹,�哹,24,54,270,125,,�S����,�s�X���������,2022�N��P�l����,160.00000000000000000000,0.6
�R����,�h�{�s,�厚�䓹,�哹,24,56,1000,340,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,1.9
�R����,�h�{�s,�厚�䓹,�哹,11,38,170,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,2.4
�R����,�h�{�s,���q,�h�{,18,,200,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.9
�R����,�h�{�s,�厚�c��,�h�{,60,21,1200,510,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,5.6
�R����,�h�{�s,�厚���Y,�h�{,60,8,1600,250,,�S����,�s�X���������,2022�N��P�l����,7300.00000000000000000000,4.6
�R����,�h�{�s,�厚���Y,�h�{,60,28,640,145,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,1.7
�R����,�h�{�s,�؏钆��,�h�{,30,51,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,340.00000000000000000000,2.2
�R����,�h�{�s,���a��,�h�{,21,,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.9
�R����,�h�{�s,�厚����,�h�{,30,53,400,125,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.8
�R����,�h�{�s,�{����,�h�{,25,36,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,3.8
�R����,�h�{�s,���s��,�h�{,15,,420,,,,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,0.7
�R����,�h�{�s,�J�o,�h�{,23,45,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
�R����,�h�{�s,����,�h�{,25,58,600,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,1.2
�R����,�h�{�s,�厚��E�c,�h�{,30,18,210,140,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,8.6
�R����,�h�{�s,�ݒ�,�h�{,30,3,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9.5
�R����,�h�{�s,�x�Œ�,�h�{,16,,185,135,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,23.8
�R����,�h�{�s,��������,�h�{,26,,390,110,,,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,4.6
�R����,�h�{�s,���R�P�u,�h�{,60,35,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.4
�R����,�h�{�s,���R�P�u,�h�{,60,34,400,250,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1
�R����,�h�{�s,�厚�V�c,�h�{,30,3,190,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,9.5
�R����,�h�{�s,�厚�V�c,�h�{,30,,440,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,4.1
�R����,�h�{�s,�厚�V�c,�h�{,30,8,185,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,11.4
�R����,�h�{�s,�|�L,�h�{,30,34,250,230,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.6
�R����,�h�{�s,�y�В�,�h�{,23,4,195,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.9
�R����,�h�{�s,�K��,�h�{,26,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,18.3
�R����,�h�{�s,�厚�䓹,�哹,3,42,410,,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.5
�R����,�h�{�s,�厚�c��,�h�{,60,40,300,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.2
�R����,�h�{�s,�厚�c��,�h�{,30,53,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,1
�R����,�h�{�s,�厚�c��,�h�{,60,55,145,95,,�u���b�N��,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.7
�R����,�h�{�s,�厚�c��,�h�{,30,5,210,120,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,12.9
�R����,�h�{�s,�厚�c��,�h�{,30,5,230,120,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,11.7
�R����,�h�{�s,�厚�c��,�h�{,60,,230,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10.9
�R����,�h�{�s,���m���,�h�{,30,,180,95,,,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.8
�R����,�h�{�s,���m���,�h�{,30,46,630,230,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,6
�R����,�h�{�s,�厚���Y,�h�{,90,42,220,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.4
�R����,�h�{�s,���m��ߒ�,�h�{,23,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
�R����,�h�{�s,���蒬,�h�{,20,,160,,,,�ߗ׏��ƒn��,2021�N��S�l����,310.00000000000000000000,1.9
�R����,�h�{�s,�쏼�蒬,�h�{,15,,1400,,,,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,3.6
�R����,�h�{�s,�{�s��,�h�{,13,,560,,,,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,3.2
�R����,�h�{�s,�厚����,�h�{,60,30,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,590.00000000000000000000,2.8
�R����,�h�{�s,�厚����,�h�{,60,59,140,95,,�ؑ�,�s�X���������,2021�N��S�l����,8.00000000000000000000,0.1
�R����,�h�{�s,�{����,�h�{,24,37,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,1.4
�R����,�h�{�s,�厚�ɍ��],�h�{,30,,290,120,,�ؑ�,,2021�N��R�l����,2300.00000000000000000000,7.9
�R����,�h�{�s,�΂���,�h�{,26,55,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,3
�R����,�h�{�s,��,�h�{,24,40,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,4.8
�R����,�h�{�s,�┩,�h�{,30,54,530,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,1.5
�R����,�h�{�s,�厚�]��,�x�C,30,,240,,,,�s�X���������,2021�N��R�l����,180.00000000000000000000,0.8
�R����,�h�{�s,�厚�]��,�h�{,30,,210,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,21
�R����,�h�{�s,�^��,�h�{,11,4,160,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,21.3
�R����,�h�{�s,��������,�h�{,13,46,310,300,,�S����,��P��Z���n��,2021�N��R�l����,740.00000000000000000000,2.4
�R����,�h�{�s,����,�h�{,24,4,250,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,9.2
�R����,�h�{�s,����,�h�{,25,52,290,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,170.00000000000000000000,0.6
�R����,�h�{�s,����,�h�{,28,3,210,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,�؉Y,�h�{,25,8,300,140,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7
�R����,�h�{�s,���g,�h�{,11,,105,,,,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.2
�R����,�h�{�s,�厚���E�c,�x�C,30,,250,,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.8
�R����,�h�{�s,���͒�,�h�{,23,49,170,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,1.4
�R����,�h�{�s,���͒�,�h�{,24,55,170,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,520.00000000000000000000,3.1
�R����,�h�{�s,�厚�V�c,�h�{,30,27,175,65,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,350.00000000000000000000,2
�R����,�h�{�s,�厚�V�c,�h�{,30,16,950,390,,�S����,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,5.8
�R����,�h�{�s,�厚�V�c,�h�{,30,,230,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,960.00000000000000000000,4.2
�R����,�h�{�s,�厚�V�c,�h�{,30,40,165,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,3.6
�R����,�h�{�s,�厚�V�c,�h�{,30,17,220,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,10
�R����,�h�{�s,�厚�V�c,�h�{,30,3,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,11.5
�R����,�h�{�s,�V�c,�h�{,30,56,280,85,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.9
�R����,�h�{�s,�|�L,�x�C,30,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.1
�R����,�h�{�s,�|�L,�h�{,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�R����,�h�{�s,���,�h�{,19,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�R����,�h�{�s,�厚�䓹,�哹,6,36,330,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.2
�R����,�h�{�s,�厚�c��,�h�{,60,24,195,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,8.7