�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,������,������,9,22,155,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,27.7
���m��,���É��s����,������,������,7,64,630,470,,�ؑ�,���H�ƒn��,2021�N��Q�l����,9200.00000000000000000000,14.6
���m��,���É��s����,������,������,7,66,610,460,,�ؑ�,���H�ƒn��,2021�N��Q�l����,8900.00000000000000000000,14.6
���m��,���É��s����,������,������,6,3,70,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,55.7
���m��,���É��s����,������,������,5,26,165,220,,�S����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,30.3
���m��,���É��s����,������,������,6,,145,,,,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,29.7
���m��,���É��s����,������,������,2,34,105,630,,�r�q�b,���ƒn��,2015�N��S�l����,6000.00000000000000000000,57.1
���m��,���É��s����,������,������,6,31,180,95,,�S����,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,22.2
���m��,���É��s����,������,������,8,17,115,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,4400.00000000000000000000,38.3
