�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�L�쒬�L��,�L��,7,27,630,260,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,2.5
���쌧,����s,�L�쒬�L��,�L��,4,1,195,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,13.8
���쌧,����s,�L�쒬�L��,�L��,3,68,130,,,�ؑ��A�u���b�N��,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.4
���쌧,����s,�L�쒬�L��,�L��,14,53,340,80,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.5
���쌧,����s,�L�쒬�L��,�L��,2,50,900,1200,,�S����,���H�ƒn��,2021�N��Q�l����,950.00000000000000000000,1.1
���쌧,����s,�L�쒬�L��,�L��,1,68,75,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,0.09500000000000000000,0
���쌧,����s,�厚�ԏ�,�L��,18,34,710,120,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.7
���쌧,����s,�L�쒬�L��,�L��,30,35,430,85,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�厚�Ö�,�L��,30,43,660,240,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.3
���쌧,����s,�L�쒬�L��,�L��,6,22,2000,1000,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,14000.00000000000000000000,7
���쌧,����s,�L�쒬�L��,�L��,5,31,560,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,3.9
���쌧,����s,�L�쒬�L��,�L��,5,34,350,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,5.7
���쌧,����s,�L�쒬�L��,�L��,9,22,330,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.4
���쌧,����s,�L�쒬���,�L��,18,54,1100,490,,�S�����A�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,2.5
���쌧,����s,�L�쒬��,�L��,8,24,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,13.6
���쌧,����s,�L�쒬�L��,�L��,4,30,250,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8
���쌧,����s,�L�쒬�L��,�L��,5,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,16.4
���쌧,����s,�厚�ԏ�,�L��,23,75,360,,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.6
���쌧,����s,�L�쒬���,�L��,15,6,200,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,2400.00000000000000000000,12
���쌧,����s,�L�쒬���,�L��,16,6,270,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,2200.00000000000000000000,8.1
���쌧,����s,�L�쒬��,�L��,8,24,125,100,,�S����,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,3.6
���쌧,����s,�L�쒬�L��,�L��,6,6,160,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,13.1
���쌧,����s,�厚�g,�L��,30,,520,,,,�s�X���������,2018�N��R�l����,520.00000000000000000000,1
���쌧,����s,�L�쒬�L��,�L��,9,6,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,15
���쌧,����s,�L�쒬�L��,�L��,11,6,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,15
���쌧,����s,�L�쒬�L��,�L��,4,54,710,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,0.7
���쌧,����s,�L�쒬�L��,�L��,3,,1200,,,,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,4.6
���쌧,����s,�L�쒬�L��,�L��,6,38,210,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,840.00000000000000000000,4
���쌧,����s,�L�쒬�L��,�L��,13,26,240,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.5
���쌧,����s,�L�쒬�L��,�L��,7,7,310,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,8.7
���쌧,����s,�L�쒬��,�L��,11,,2000,,,,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,1.8
���쌧,����s,�L�쒬���,�L��,16,29,1700,170,,�S����,���H�ƒn��,2016�N��P�l����,11000.00000000000000000000,6.5
���쌧,����s,�L�쒬���,�L��,16,39,1200,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,1.8
���쌧,�㐅���S�эj��,�厚����,�L��,90,35,760,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.4
���쌧,����s,�厚�ԏ�,�L��,14,19,210,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,5.2
���쌧,����s,�L�쒬�L��,�L��,10,,170,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,13.5
���쌧,����s,�L�쒬�L��,�L��,12,9,340,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,6.2
���쌧,����s,�厚�ԏ�,�L��,19,28,330,105,,,�s�X���������,2014�N��Q�l����,500.00000000000000000000,1.5
���쌧,����s,�L�쒬���,�L��,16,31,460,240,,�S����,���H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,3.7
���쌧,����s,�L�쒬��,�L��,11,,450,270,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,2.2
���쌧,����s,�L�쒬�L��,�L��,5,37,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,740.00000000000000000000,3.5
���쌧,����s,�L�쒬�L��,�L��,3,12,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,12
���쌧,����s,�L�쒬���,�L��,15,45,230,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,750.00000000000000000000,3.3
���쌧,����s,�L�쒬���,�L��,14,29,2000,200,,�S����,���H�ƒn��,2012�N��R�l����,15000.00000000000000000000,7.5
���쌧,����s,�L�쒬�L��,�L��,14,16,770,480,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,12000.00000000000000000000,15.6
���쌧,����s,�L�쒬�L��,�L��,11,55,370,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.4
���쌧,����s,�L�쒬���,�L��,18,16,150,185,,�S����,���H�ƒn��,2012�N��P�l����,960.00000000000000000000,6.4
���쌧,����s,�L�쒬���,�L��,20,32,1300,380,,�S����,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,2.3
���쌧,����s,�L�쒬�L��,�L��,5,,1400,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,2.4
���쌧,����s,�厚�ԏ�,�L��,21,29,860,220,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,2.7
���쌧,����s,�L�쒬���,�L��,18,16,2000,1700,,�S����,�H�ƒn��,2011�N��R�l����,6100.00000000000000000000,3.1
���쌧,����s,�厚�ԏ�,�L��,18,34,710,120,,�ؑ�,�s�X���������,2011�N��Q�l����,710.00000000000000000000,1
���쌧,����s,�L�쒬�L��,�L��,13,13,200,,,,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,16.5
���쌧,����s,�L�쒬��q,�L��,28,35,730,25,,�y�ʓS����,�s�X���������,2010�N��S�l����,520.00000000000000000000,0.7
���쌧,����s,�L�쒬�L��,�L��,5,14,210,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�L�쒬�L��,�L��,11,15,190,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,13.2
���쌧,����s,�L�쒬�L��,�L��,8,,390,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,9.7
���쌧,����s,�L�쒬�L��,�L��,7,15,170,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,14.1
���쌧,����s,�L�쒬�L��,�L��,5,42,280,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,6.4
���쌧,����s,�L�쒬��,�L��,11,30,290,185,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,6.6
���쌧,����s,�L�쒬�L��,�L��,4,34,185,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,10.3
���쌧,����s,�L�쒬�L��,�L��,4,50,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,240.00000000000000000000,2.4
���쌧,����s,�厚�ԏ�,�L��,16,36,240,110,,�ؑ�,�s�X���������,2007�N��R�l����,6400.00000000000000000000,26.7
���쌧,����s,�L�쒬�L��,�L��,11,17,190,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,12.1
���쌧,����s,�厚�ԏ�,�L��,14,50,270,200,,�ؑ�,�s�X���������,2007�N��R�l����,6500.00000000000000000000,24.1
���쌧,����s,�厚�ԏ�,�L��,16,46,230,65,,�ؑ�,�s�X���������,2007�N��R�l����,3500.00000000000000000000,15.2
