�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,����,�␅��,16,48,690,100,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1
�É���,�l���s�l�k��,���C,�␅��,8,20,300,130,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,6
�É���,�l���s�l�k��,����,�␅��,18,25,770,440,,�S����,�H�ƒn��,2021�N��P�l����,4000.00000000000000000000,5.2
�É���,�l���s�l�k��,����,�␅��,11,4,140,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2600.00000000000000000000,18.6
�É���,�l���s�l�k��,����,�␅��,15,16,1400,700,,�q�b,�H�ƒn��,2019�N��R�l����,11000.00000000000000000000,7.9
�É���,�l���s�l�k��,����,�␅��,3,4,500,120,,�ؑ�,�s�X���������,2019�N��R�l����,4300.00000000000000000000,8.6
�É���,�l���s�l�k��,����,�␅��,18,,340,,,,�s�X���������,2019�N��P�l����,6000.00000000000000000000,17.6
�É���,�l���s�l�k��,����,�␅��,16,6,180,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2800.00000000000000000000,15.6
�É���,�l���s�l�k��,����,�␅��,5,51,260,185,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.9
�É���,�l���s�l�k��,����,�␅��,13,43,220,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,5
�É���,�l���s�l�k��,����,�␅��,13,26,340,220,,�S����,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,6.2
�É���,�l���s�l�k��,����,�␅��,4,7,240,65,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,14.6
�É���,�l���s�l�k��,����,�␅��,8,8,200,100,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,11.5
�É���,�l���s�l�k��,���C,�␅��,6,9,200,,,,�s�X���������,2014�N��S�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,����,�␅��,10,26,155,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,860.00000000000000000000,5.5
�É���,�l���s�l�k��,����,�␅��,3,31,200,135,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,7.5
�É���,�l���s�l�k��,����,�␅��,16,19,280,440,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,2500.00000000000000000000,8.9
�É���,�l���s�l�k��,����,�␅��,2,32,200,135,,�ؑ�,�s�X���������,2013�N��S�l����,520.00000000000000000000,2.6
�É���,�l���s�l�k��,����,�␅��,11,13,210,105,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,11
�É���,�l���s�l�k��,����,�␅��,10,13,180,105,,�ؑ�,�H�ƒn��,2011�N��P�l����,2200.00000000000000000000,12.2
�É���,�l���s�l�k��,����,�␅��,19,,230,85,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,6.1
�É���,�l���s�l�k��,����,�␅��,11,41,125,85,,�ؑ�,�s�X���������,2010�N��P�l����,910.00000000000000000000,7.3
�É���,�l���s�l�k��,����,�␅��,25,,220,,,,�s�X���������,2009�N��R�l����,330.00000000000000000000,1.5
�É���,�l���s�l�k��,����,�␅��,9,29,270,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,5.6
�É���,�l���s�l�k��,����,�␅��,19,16,200,105,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,����,�␅��,16,16,210,105,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,12.4
�É���,�l���s�l�k��,����,�␅��,4,44,220,100,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,5.5
