�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����c,����,30,2,710,520,,�y�ʓS����,���Z���n��,2022�N��R�l����,21000.00000000000000000000,29.6
�É���,���Îs,����c,����,30,32,175,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.3
�É���,���Îs,����c,����,30,23,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,11
�É���,���Îs,����c,����,30,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,21.5
�É���,���Îs,����c,����,30,6,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,14.5
�É���,���Îs,����c,����,30,50,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,8.7
�É���,���Îs,����c,����,30,27,290,185,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,11.4
�É���,���Îs,����c,����,30,51,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,9
�É���,���Îs,����c,����,30,44,1100,570,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,6500.00000000000000000000,5.9
�É���,���Îs,����c,����,30,14,140,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,18.6
�É���,���Îs,����c,����,30,14,145,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,18.6
�É���,���Îs,����c,����,30,14,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,18.6
�É���,���Îs,����c,����,30,,165,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,5.5
�É���,���Îs,����c,����,30,50,240,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,6.7
�É���,���Îs,����c,����,30,,210,,,,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,12.4
�É���,���Îs,����c,����,30,39,165,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,12.1
