�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�܏��q��,������,16,,70,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
���m��,���É��s�����,�܏��q��,������,19,6,140,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,22.1
���m��,���É��s�����,�܏��q��,������,20,5,100,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,30
���m��,���É��s�����,�܏��q��,������,19,,70,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,14.3
���m��,���É��s�����,�܏��q��,������,15,6,105,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,36.2
���m��,���É��s�����,�܏��q��,������,12,7,130,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,29.2
���m��,���É��s�����,�܏��q��,������,16,8,75,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,37.3
���m��,���É��s�����,�܏��q��,������,14,10,145,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,20
���m��,���É��s�����,�܏��q��,������,15,9,105,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,31.4
���m��,���É��s�����,�܏��q��,������,13,,80,,,�ؑ�,���H�ƒn��,2011�N��S�l����,680.00000000000000000000,8.5
