�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�k,�R���s,29,46,220,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,16.8
�R����,�R���s,�k,���R��,28,47,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
�R����,�R���s,�q�u���k��,���R,120,,350,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�R����,�R���s,�k,���R��,30,50,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.5
�R����,�R���s,�q�u���k��,�R���s,120,,910,,,�ؑ�,�s�s�v����O,2013�N��S�l����,1400.00000000000000000000,1.5
�R����,�R���s,�k,�R���s,30,32,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,7.5
�R����,�R���s,�k,���R��,30,51,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,1
�R����,�R���s,�k,���R��,29,51,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,210.00000000000000000000,1.3
�R����,�R���s,�k,���R��,30,52,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,4.6
