�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��r�⒬,�Ό�,28,44,270,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.4
���s�{,���m�R�s,��r�⒬,�Ό�,28,40,260,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.8
���s�{,���m�R�s,��r�⒬,�Ό�,25,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18
���s�{,���m�R�s,��r�⒬,�Ό�,28,8,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,17.6
���s�{,���m�R�s,��r�⒬,�Ό�,30,49,270,105,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,3.6
���s�{,���m�R�s,��r�⒬,�Ό�,28,42,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.4
���s�{,���m�R�s,��r�⒬,���m�R,30,33,530,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,3
���s�{,���m�R�s,��r�⒬,���m�R,60,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,27.6
���s�{,���m�R�s,��r�⒬,���m�R,60,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,23.5
���s�{,���m�R�s,��r�⒬,���m�R,30,31,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7
���s�{,���m�R�s,��r�⒬,�Ό�,30,51,270,115,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.1
���s�{,���m�R�s,��r�⒬,�Ό�,28,14,280,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,11.8
���s�{,���m�R�s,��r�⒬,�Ό�,27,35,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,8.5
