�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���V��,��O���c,25,,920,,,,�s�X���������,2022�N��R�l����,1800.00000000000000000000,2
���茧,�|���s,���V��,��O���c,26,,1200,,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,2.1
���茧,�|���s,���V��,��O���c,25,,690,,,,�s�X���������,2022�N��P�l����,1400.00000000000000000000,2
���茧,�|���s,���V��,��O���c,28,,350,,,,�s�X���������,2021�N��S�l����,470.00000000000000000000,1.3
���茧,�|���s,���V��,��O���c,23,,105,,,,�s�X���������,2020�N��R�l����,160.00000000000000000000,1.5
���茧,�|���s,���V��,��O���c,23,,40,,,,�s�X���������,2020�N��P�l����,50.00000000000000000000,1.3
���茧,�|���s,���V��,��O���c,23,,610,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,2
���茧,�|���s,���V��,,,,230,,,,��P��Z���n��,2019�N��Q�l����,370.00000000000000000000,1.6
���茧,�|���s,���V��,��O���c,25,,65,,,,�s�X���������,2019�N��P�l����,110.00000000000000000000,1.7
���茧,�|���s,���V��,��O���c,25,,200,,,,�s�X���������,2019�N��P�l����,370.00000000000000000000,1.9
���茧,�|���s,���V��,��O���c,23,,80,,,,�s�X���������,2018�N��S�l����,44.00000000000000000000,0.6
���茧,�|���s,���V��,��O���c,24,,380,,,,�s�X���������,2011�N��R�l����,720.00000000000000000000,1.9
