�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S������,�厚�R��,����,90,,280,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,5
������,����S������,�R��,�����,60,41,350,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.4
������,����S������,�厚�R��,�����,90,33,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5
������,����S������,�厚�R��,�����,90,25,530,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5000.00000000000000000000,9.4
������,����S������,�R��,�����,60,60,330,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,1.9
������,����S������,�厚�R��,�����,90,38,310,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.5
������,����S������,�厚�R��,�����,90,7,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,16.7
������,����S������,�R��,�����,60,59,165,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,3
������,����S������,�厚�R��,�����,90,48,480,175,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.3
������,����S������,�R��,�����,60,64,110,105,,,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,1.1
������,����S������,�R��,�����,60,4,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,11.4
������,����S������,�厚�R��,�����,60,22,1800,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,2.1
������,����S������,�厚�R��,�����,60,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
������,����S������,�厚�R��,�ܔ�,60,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,9.1
������,����S������,�厚�R��,�����,60,5,170,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,10
������,����S������,�厚�R��,�ܔ�,90,8,600,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4600.00000000000000000000,7.7
������,����S������,�厚�R��,�ܔ�,60,5,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,14.1
������,����S������,�厚�R��,�����,60,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.1
������,����S������,�厚�R��,�����,60,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,10
������,����S������,�厚�R��,�����,90,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12.6
������,����S������,�R��,����,60,5,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,13.3
������,����S������,�R��,�����,60,47,70,,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,220.00000000000000000000,3.1
������,����S������,�R��,�����,60,7,170,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.8
������,����S������,�厚�R��,�����,90,55,570,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,770.00000000000000000000,1.4
������,����S������,�厚�R��,�����,90,52,310,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.6
������,����S������,�厚�R��,����,90,,360,,,,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.4
������,����S������,�厚�R��,�����,90,,1900,,,,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,0.5
������,����S������,�R��,�ܔ�,60,41,80,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,250.00000000000000000000,3.1
������,����S������,�R��,�����,90,48,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,420.00000000000000000000,1.3
������,����S������,�R��,�ܔ�,60,33,165,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,9.1
������,����S������,�R��,�����,90,33,165,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,530.00000000000000000000,3.2
������,����S������,�R��,�����,60,36,165,30,,�ؑ�,��P��Z���n��,2013�N��R�l����,360.00000000000000000000,2.2
������,����S������,�厚�R��,�����,90,42,210,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.8
������,����S������,�R��,�����,60,53,2000,280,,�q�b,���H�ƒn��,2012�N��P�l����,2600.00000000000000000000,1.3
������,����S������,�R��,�����,60,45,400,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,1.4
������,����S������,�厚�R��,�����,90,36,500,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,1.3
������,����S������,�厚�R��,�����,60,23,560,320,,�S����,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,1.8
������,����S������,�厚�R��,����,90,33,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,870.00000000000000000000,4.4
������,����S������,�R��,�����,60,,430,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,0.6
������,����S������,�R��,,,27,320,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,4.4
������,����S������,�厚�R��,�ܔ�,90,,300,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,2.8
������,����S������,�R��,����,60,50,310,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,580.00000000000000000000,1.9
������,����S������,�厚�R��,�����,90,15,260,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,8.1
������,����S������,�厚�R��,�����,90,44,350,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,2.6
