�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��o�s,���Β�,���\��,22,55,320,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.4
���쌧,��o�s,���Β�,����,18,5,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,11
���쌧,��o�s,���Β�,����,20,4,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,12.9
���쌧,��o�s,���Β�,����,5,56,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,0.8
���쌧,��o�s,���Β�,����,11,54,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.3
���쌧,��o�s,���Β�,����,18,,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,14.3
���쌧,��o�s,���Β�,����,12,15,560,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,3.6
���쌧,��o�s,���Β�,����,28,50,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.9
���쌧,��o�s,���Β�,����,18,5,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,14.3
���쌧,��o�s,���Β�,����,13,50,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.4
���쌧,��o�s,���Β�,����,30,26,480,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,2.5
���쌧,��o�s,���Β�,����,16,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,9.1
���쌧,��o�s,���Β�,����,26,21,230,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5.7
���쌧,��o�s,���Β�,����,8,44,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.9
���쌧,��o�s,���Β�,����,12,10,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2900.00000000000000000000,13.2
���쌧,��o�s,���Β�,����,23,,260,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,620.00000000000000000000,2.4
���쌧,��o�s,���Β�,����,10,,460,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,6.5
���쌧,��o�s,���Β�,����,22,58,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,1.8
���쌧,��o�s,���Β�,����,8,57,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,2.7
���쌧,��o�s,���Β�,����,6,53,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,4.4
���쌧,��o�s,���Β�,����,19,13,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,11.9
���쌧,��o�s,���Β�,���\��,18,50,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,970.00000000000000000000,0.9
���쌧,��o�s,���Β�,����,20,14,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,690.00000000000000000000,3
���쌧,��o�s,���Β�,����,15,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2900.00000000000000000000,2.2
���쌧,��o�s,���Β�,����,20,71,1500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,0.7
���쌧,��o�s,���Β�,�]��{��,18,38,350,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,4.9
���쌧,��o�s,���Β�,����,16,16,230,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,11.7
���쌧,��o�s,���Β�,����,8,40,460,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,5.9
