�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,���m����,����,5,35,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,���m����,����,5,35,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,56
���Ɍ�,�����s,���m����,����,5,25,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,9700.00000000000000000000,102.1
���Ɍ�,�����s,���m����,������,3,37,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,57.1
���Ɍ�,�����s,���m����,����,3,35,105,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,36.2
���Ɍ�,�����s,���m����,����,5,25,105,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,11000.00000000000000000000,104.8
���Ɍ�,�����s,���m����,����,5,35,60,,,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,58.3
���Ɍ�,�����s,���m����,����,4,26,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4100.00000000000000000000,68.3
���Ɍ�,�����s,���m����,����,5,25,150,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,12000.00000000000000000000,80
���Ɍ�,�����s,���m����,����,5,35,100,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4500.00000000000000000000,45
���Ɍ�,�����s,���m����,����,5,35,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,�����s,���m����,����,5,25,75,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5000.00000000000000000000,66.7
���Ɍ�,�����s,���m����,����,5,35,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,�����s,���m����,����,4,26,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,6000.00000000000000000000,66.7
���Ɍ�,�����s,���m����,����,4,35,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4100.00000000000000000000,41
���Ɍ�,�����s,���m����,����,5,25,90,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,5700.00000000000000000000,63.3
���Ɍ�,�����s,���m����,����,5,35,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�����s,���m����,������,3,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,57.5
���Ɍ�,�����s,���m����,����,5,35,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3600.00000000000000000000,48
���Ɍ�,�����s,���m����,����,4,26,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,5900.00000000000000000000,65.6
���Ɍ�,�����s,���m����,����,5,35,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3800.00000000000000000000,38
���Ɍ�,�����s,���m����,����,4,35,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3900.00000000000000000000,43.3
���Ɍ�,�����s,���m����,����,4,35,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2900.00000000000000000000,44.6
���Ɍ�,�����s,���m����,����,5,25,90,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,4800.00000000000000000000,53.3
���Ɍ�,�����s,���m����,����,5,35,90,,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3200.00000000000000000000,35.6
���Ɍ�,�����s,���m����,����,4,25,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,6200.00000000000000000000,68.9
���Ɍ�,�����s,���m����,����,4,35,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,4000.00000000000000000000,66.7
���Ɍ�,�����s,���m����,����,4,35,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2500.00000000000000000000,38.5
