�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�厚����,�r�쉫,30,,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.6
��錧,��~�S������,�厚����,�r�쉫,60,,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,60,,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,4.1
��錧,��~�S������,�厚����,�r�쉫,30,,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.6
��錧,��~�S������,�厚����,�r�쉫,30,,2000,,,,�s�X���������,2022�N��R�l����,150000.00000000000000000000,75
��錧,��~�S������,�厚����,�r�쉫,30,,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,1.4
��錧,��~�S������,�厚����,�r�쉫,30,,185,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
��錧,��~�S������,�厚����,�r�쉫,30,,160,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,10.5
��錧,��~�S������,�厚����,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚����,�r�쉫,30,,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,170.00000000000000000000,1
��錧,��~�S������,�厚����,�r�쉫,30,35,190,125,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,1.9
��錧,��~�S������,�厚����,�r�쉫,30,,620,520,,�S����,���Z���n��,2021�N��S�l����,1700.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,53,760,110,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,1.3
��錧,��~�S������,�厚����,�r�쉫,60,,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,60,36,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,33,590,470,,�S����,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,6.8
��錧,��~�S������,�厚����,�r�쉫,30,23,250,125,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.8
��錧,��~�S������,�厚����,�r�쉫,30,,690,,,,�s�X���������,2021�N��P�l����,710.00000000000000000000,1
��錧,��~�S������,�厚����,�r�쉫,30,44,200,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,3.1
��錧,��~�S������,�厚����,�r�쉫,30,33,510,240,,�S����,�s�X���������,2020�N��R�l����,2200.00000000000000000000,4.3
��錧,��~�S������,�厚����,�r�쉫,30,49,210,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.1
��錧,��~�S������,�厚����,�r�쉫,30,42,140,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,2.6
��錧,��~�S������,�厚����,�y�Y,30,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.9
��錧,��~�S������,�厚����,�y�Y,30,34,320,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,5.6
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,11.5
��錧,��~�S������,�厚����,�y�Y,30,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,9.7
��錧,��~�S������,�厚����,�r�쉫,30,46,190,95,,�ؑ�,�s�X���������,2020�N��P�l����,80.00000000000000000000,0.4
��錧,��~�S������,�厚����,�r�쉫,30,,370,310,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,4.1
��錧,��~�S������,�厚����,�r�쉫,60,33,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,5.2
��錧,��~�S������,�厚����,�r�쉫,60,,165,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,3.6
��錧,��~�S������,�厚����,�r�쉫,30,,170,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,5.9
��錧,��~�S������,�厚����,�r�쉫,30,,165,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,4.5
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,�H�ƒn��,2019�N��R�l����,2600.00000000000000000000,13
��錧,��~�S������,�厚����,�r�쉫,60,,370,135,,�ؑ�,�s�X���������,2019�N��Q�l����,70.00000000000000000000,0.2
��錧,��~�S������,�厚����,�r�쉫,60,33,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7
��錧,��~�S������,�厚����,�r�쉫,60,,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.2
��錧,��~�S������,�厚����,�r�쉫,60,5,200,,,,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12
��錧,��~�S������,�厚����,�r�쉫,30,,170,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,2.1
��錧,��~�S������,�厚����,�r�쉫,30,5,200,,,,�H�ƒn��,2018�N��S�l����,3500.00000000000000000000,17.5
��錧,��~�S������,�厚����,�r�쉫,60,35,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,3.8
��錧,��~�S������,�厚����,�r�쉫,60,,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,9
��錧,��~�S������,�厚����,�r�쉫,60,35,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,2.2
��錧,��~�S������,�厚����,�r�쉫,30,32,280,200,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.1
��錧,��~�S������,�厚����,�r�쉫,30,,320,,,,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,6.9
��錧,��~�S������,�厚����,�r�쉫,60,35,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.6
��錧,��~�S������,�厚����,�r�쉫,30,29,990,195,,�S����,�s�X���������,2018�N��P�l����,1700.00000000000000000000,1.7
��錧,��~�S������,�厚����,�r�쉫,30,,510,,,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,7,240,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,7.9
��錧,��~�S������,�厚����,�r�쉫,60,33,220,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,530.00000000000000000000,2.4
��錧,��~�S������,�厚����,�r�쉫,60,35,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,2.3
��錧,��~�S������,�厚����,�r�쉫,30,47,350,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.9
��錧,��~�S������,�厚����,�r�쉫,30,30,2000,2000,,�S����,�s�X���������,2017�N��Q�l����,37000.00000000000000000000,18.5
��錧,��~�S������,�厚����,�r�쉫,30,15,200,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,11.5
��錧,��~�S������,�厚����,�r�쉫,30,45,220,155,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,2.3
��錧,��~�S������,�厚����,�r�쉫,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.7
��錧,��~�S������,�厚����,�r�쉫,60,,145,,,,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.4
��錧,��~�S������,�厚����,�y�Y,30,,180,95,,,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,2.4
��錧,��~�S������,�厚����,�r�쉫,30,33,165,130,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,9.1
��錧,��~�S������,�厚����,�r�쉫,30,34,195,175,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5.6
��錧,��~�S������,�厚����,�r�쉫,30,20,230,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,7.4
��錧,��~�S������,�厚����,�y�Y,30,57,165,45,,�ؑ�,�s�X���������,2016�N��Q�l����,110.00000000000000000000,0.7
��錧,��~�S������,�厚����,�r�쉫,60,36,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.7
��錧,��~�S������,�厚����,�r�쉫,60,35,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,460.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,43,190,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,280.00000000000000000000,1.5
��錧,��~�S������,�厚����,�r�쉫,30,32,280,110,,�y�ʓS����,�s�X���������,2015�N��P�l����,1300.00000000000000000000,4.6
��錧,��~�S������,�厚����,�r�쉫,30,,105,,,,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.9
��錧,��~�S������,�厚����,�r�쉫,60,33,300,270,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4
��錧,��~�S������,�厚����,�r�쉫,60,39,180,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,3.2
��錧,��~�S������,�厚����,�r�쉫,30,,990,195,,�S����,�s�X���������,2014�N��P�l����,560.00000000000000000000,0.6
��錧,��~�S������,�厚����,�r�쉫,30,34,500,190,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,4.2
��錧,��~�S������,�厚����,�Ђ����삤����,30,25,160,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,7.5
��錧,��~�S������,�厚����,�r�쉫,30,32,185,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5.9
��錧,��~�S������,�厚����,�r�쉫,30,51,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,60,31,200,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,6
��錧,��~�S������,�厚����,�r�쉫,30,33,220,150,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,38,200,125,,,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,3.5
��錧,��~�S������,�厚����,�r�쉫,30,44,210,90,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,510.00000000000000000000,2.4
��錧,��~�S������,�厚����,�r�쉫,60,32,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,2.4
��錧,��~�S������,�厚����,�r�쉫,30,49,220,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,590.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,60,30,180,95,,,��P���w�Z����p�n��,2013�N��Q�l����,830.00000000000000000000,4.6
��錧,��~�S������,�厚����,�r�쉫,30,31,2000,820,,�S����,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,0.8
��錧,��~�S������,�厚����,�r�쉫,30,35,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.6
��錧,��~�S������,�厚����,�r�쉫,60,36,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,3.2
��錧,��~�S������,�厚����,�r�쉫,60,36,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.4
��錧,��~�S������,�厚����,�r�쉫,60,34,190,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,4.2
��錧,��~�S������,�厚����,�r�쉫,30,42,300,95,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,1.3
��錧,��~�S������,�厚����,�r�쉫,60,36,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,250.00000000000000000000,1.2
��錧,��~�S������,�厚����,�r�쉫,60,34,170,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,2.5
��錧,��~�S������,�厚����,�r�쉫,60,38,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,2.9
��錧,��~�S������,�厚����,�y�Y,60,27,240,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,6.7
��錧,��~�S������,�厚����,�y�Y,30,35,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.5
��錧,��~�S������,�厚����,�r�쉫,30,48,480,150,,�ؑ�,�s�X���������,2010�N��Q�l����,710.00000000000000000000,1.5
��錧,��~�S������,�厚����,�r�쉫,30,41,370,105,,�ؑ�,�s�X���������,2010�N��Q�l����,840.00000000000000000000,2.3
��錧,��~�S������,�厚����,�r�쉫,60,50,175,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,650.00000000000000000000,3.7
��錧,��~�S������,�厚����,�r�쉫,30,27,220,155,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,8.2
��錧,��~�S������,�厚����,�y�Y,60,36,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,530.00000000000000000000,2.9
��錧,��~�S������,�厚����,�r�쉫,30,46,220,120,,�S����,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5
��錧,��~�S������,�厚����,�r�쉫,30,27,185,155,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,7
��錧,��~�S������,�厚����,�r�쉫,30,32,320,200,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,3.8
��錧,��~�S������,�厚����,�r�쉫,60,34,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.7
��錧,��~�S������,�厚����,�r�쉫,30,25,480,125,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,38,920,230,,�S����,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,1.5
��錧,��~�S������,�厚����,�y�Y,30,33,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,2.4
��錧,��~�S������,�厚����,�r�쉫,30,25,160,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.9
��錧,��~�S������,�厚����,�r�쉫,30,16,330,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.1
��錧,��~�S������,�厚����,�r�쉫,30,44,165,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.3
��錧,��~�S������,�厚����,�r�쉫,30,16,260,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,7.3
��錧,��~�S������,�厚����,�r�쉫,30,33,200,160,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,6.5
��錧,��~�S������,�厚����,�r�쉫,30,35,65,20,,�ؑ�,��Q��Z���n��,2007�N��S�l����,550.00000000000000000000,8.5
��錧,��~�S������,�厚����,�r�쉫,30,35,170,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,850.00000000000000000000,5
��錧,��~�S������,�厚����,�r�쉫,30,35,65,20,,�ؑ�,��Q��Z���n��,2007�N��R�l����,290.00000000000000000000,4.5
��錧,��~�S������,�厚����,�y�Y,60,35,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,680.00000000000000000000,4.3
��錧,��~�S������,�厚����,�y�Y,60,35,190,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,7.4
��錧,��~�S������,�厚����,�y�Y,60,53,210,50,,�ؑ�,�s�X���������,2007�N��Q�l����,450.00000000000000000000,2.1
��錧,��~�S������,�厚����,�y�Y,30,35,145,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,410.00000000000000000000,2.8
��錧,��~�S������,�厚����,�y�Y,30,34,175,105,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,490.00000000000000000000,2.8
