�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ђ�,����,11,66,85,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,10.6
���쌧,�����s,�ђ�,����,9,30,250,600,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,32.8
���쌧,�����s,�ђ�,����,9,39,120,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,26.7
���쌧,�����s,�ђ�,����,12,3,65,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���쌧,�����s,�ђ�,����,7,23,140,185,,�S����,���ƒn��,2021�N��Q�l����,5100.00000000000000000000,36.4
���쌧,�����s,�ђ�,����,13,53,185,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,25.9
���쌧,�����s,�ђ�,����,12,64,165,130,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.3
���쌧,�����s,�ђ�,���a��,14,50,110,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,13.6
���쌧,�����s,�ђ�,����,9,22,195,320,,�q�b,���ƒn��,2018�N��P�l����,9400.00000000000000000000,48.2
���쌧,�����s,�ђ�,����,5,48,250,480,,�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,8
���쌧,�����s,�ђ�,����,15,30,105,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,21.9
���쌧,�����s,�ђ�,����,13,59,340,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,10.3
���쌧,�����s,�ђ�,����,8,39,65,130,,�S����,���ƒn��,2014�N��S�l����,1200.00000000000000000000,18.5
���쌧,�����s,�ђ�,����,6,28,370,1500,,�q�b,���ƒn��,2014�N��S�l����,12000.00000000000000000000,32.4
���쌧,�����s,�ђ�,����,6,37,135,500,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6900.00000000000000000000,51.1
���쌧,�����s,�ђ�,����,5,17,330,790,,�q�b,���ƒn��,2013�N��Q�l����,7200.00000000000000000000,21.8
���쌧,�����s,�ђ�,����,12,58,50,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,50.00000000000000000000,1
���쌧,�����s,�ђ�,����,8,63,55,80,,�ؑ�,���ƒn��,2012�N��S�l����,610.00000000000000000000,11.1
���쌧,�����s,�ђ�,����,7,56,330,1500,,�q�b,���ƒn��,2011�N��R�l����,2800.00000000000000000000,8.5
���쌧,�����s,�ђ�,����,11,30,390,450,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,7500.00000000000000000000,19.2
���쌧,�����s,�ђ�,����,7,16,410,1800,,�q�b,���ƒn��,2011�N��Q�l����,36000.00000000000000000000,87.8
���쌧,�����s,�ђ�,����,9,32,55,,,,��P��Z���n��,2010�N��S�l����,280.00000000000000000000,5.1
���쌧,�����s,�ђ�,����,5,41,230,270,,�q�b,���ƒn��,2010�N��Q�l����,6900.00000000000000000000,30
���쌧,�����s,�ђ�,����,12,27,320,900,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,14000.00000000000000000000,43.8
���쌧,�����s,�ђ�,����,11,60,440,210,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,8000.00000000000000000000,18.2
���쌧,�����s,�ђ�,����,10,,300,,,,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,12.7
���쌧,�����s,�ђ�,����,6,33,45,100,,�ؑ�,���ƒn��,2008�N��Q�l����,150.00000000000000000000,3.3
���쌧,�����s,�ђ�,����,9,,230,45,,�ؑ�,���ƒn��,2007�N��R�l����,3400.00000000000000000000,14.8
���쌧,�����s,�ђ�,,,40,80,175,,�r�q�b,���ƒn��,2007�N��Q�l����,1900.00000000000000000000,23.8
