�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,,220,,,,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,19.1
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,���Ԗ�,60,38,150,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,320.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,120,46,125,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,88.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,60,11,750,35,,,�s�s�v����O,2023�N��Q�l����,630.00000000000000000000,0.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,,120,,,,�s�s�v����O,2023�N��Q�l����,2300.00000000000000000000,19.2
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,49,85,70,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,35,130,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,990.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,90,31,180,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,670.00000000000000000000,3.7
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,45,540,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,60,24,330,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,49,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,30,165,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,560.00000000000000000000,3.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,56,560,190,,�ؑ�,�s�s�v����O,2023�N��P�l����,780.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,60,21,2000,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,120,31,850,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,21,730,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,,660,115,,,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.5
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,30,165,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,530.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,1,,440,,,,��Q��Z���n��,2022�N��R�l����,5700.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,15,190,110,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,8.4
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,60,2000,470,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,29,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,9.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,2,185,110,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.8
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,,1200,,,,�s�s�v����O,2022�N��Q�l����,510.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,,240,100,,,��Q���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,120,31,1200,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.8
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,31,200,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,480.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,60,13,380,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,2700.00000000000000000000,7.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,28,1100,95,,�ؑ�,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.1
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,90,18,1600,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,29,570,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,29,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,12,1100,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2600.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,31,300,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,3,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3800.00000000000000000000,21.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,56,185,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.9
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,26,23,250,210,,�S����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,330,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,11.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,60,13,380,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,15,300,85,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,7.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,4,180,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,17.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,210,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,4,190,105,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,16.3
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,16,360,135,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,6.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,310,135,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3200.00000000000000000000,10.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,38,165,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,4,390,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,8.2
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,38,165,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,470.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,4,170,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,4,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,30,5,115,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,14.8
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,26,230,160,,�ؑ�,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,7.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,4,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,32,195,115,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,38,165,85,,�ؑ�,���Z���n��,2020�N��P�l����,570.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,14,12,190,110,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,11.6
�O�d��,�O�d�S�Ԗ쒬,�厚��,���Ԗ�,60,29,810,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,3100.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,33,250,260,,�S����,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,6
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,21,5,250,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,19.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,19,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,22,1300,320,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,5000.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,40,155,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,7.7
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,26,230,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚���H,���Ԗ�,30,69,300,115,,�ؑ�,�s�X���������,2019�N��Q�l����,470.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚��,���Ԗ�,60,31,2000,440,,�S����,�s�s�v����O,2019�N��Q�l����,3000.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,40,390,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,34,200,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,470.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,25,660,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,25,200,120,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1200.00000000000000000000,6
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,23,28,130,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,10.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,14,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,29,740,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,4.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,69,1300,160,,�ؑ�,��Q��Z���n��,2018�N��P�l����,5100.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,29,190,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,6,185,150,,�ؑ�,��Q��Z���n��,2017�N��S�l����,840.00000000000000000000,4.5
�O�d��,�l���s�s,����,���Ԗ�,90,60,720,70,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,0.8
�O�d��,�l���s�s,����,���Ԗ�,60,,290,,,,�s�X���������,2017�N��R�l����,300.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,8,170,130,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,3800.00000000000000000000,22.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,60,280,135,,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,5,50,240,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,970.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,74,360,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,15,,200,130,,,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,19.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,49,330,280,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,90,19,570,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,2.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,36,160,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,7,190,85,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,20.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,8,200,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,19
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,7,175,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,24.6
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,���Ԗ�,10,56,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,8,210,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,17.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,8,300,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,10
�O�d��,�l���s�s,�����c��,���Ԗ�,90,60,530,165,,�ؑ��A�y�ʓS����,�s�X���������,2016�N��S�l����,750.00000000000000000000,1.4
�O�d��,�l���s�s,���R��,���Ԗ�,60,,1400,170,,�ؑ�,�s�X���������,2016�N��S�l����,280.00000000000000000000,0.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,29,49,440,35,,�ؑ�,�s�X���������,2016�N��S�l����,680.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚��,���Ԗ�,60,,540,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,29,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,7.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,8,320,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,9.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,42,195,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,1.9
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,25,990,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,2000,2000,,,�H�Ɛ�p�n��,2016�N��Q�l����,34000.00000000000000000000,17
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,19,780,60,,�ؑ�,���Z���n��,2016�N��P�l����,4000.00000000000000000000,5.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,8,175,105,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,3600.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,25,500,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,60,36,560,145,,�y�ʓS����,�s�X���������,2016�N��P�l����,200.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,90,27,300,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,5.7
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,25,500,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,90,,510,100,,,�s�s�v����O,2015�N��S�l����,2800.00000000000000000000,5.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,8,200,,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,22
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,28,320,60,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚��,���Ԗ�,60,,370,,,,�s�s�v����O,2015�N��S�l����,2900.00000000000000000000,7.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,9,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,8.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,34,2000,1600,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,24000.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,9,180,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,16.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,27,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,47,210,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,480,135,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,8.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,9,230,,,,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,20.9
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,19,630,60,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,30,9,210,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,12.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,9,200,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,26,180,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,12
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,20,190,105,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,6.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,14.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,24,185,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,4.3
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,25,210,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,960.00000000000000000000,4.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,180,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,10,185,125,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,�厚���̕�,���Ԗ�,60,25,350,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,4.3
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,���Ԗ�,11,,220,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,510.00000000000000000000,2.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,,320,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,10,220,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,9.1
�O�d��,�O�d�S�Ԗ쒬,�厚��,���Ԗ�,30,15,260,75,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,10,190,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,2300.00000000000000000000,12.1
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,12,500,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,4
�O�d��,�O�d�S�Ԗ쒬,�厚���H,���Ԗ�,30,,480,,,,�s�X���������,2013�N��S�l����,7200.00000000000000000000,15
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,10,145,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,10,145,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,15.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,26,250,150,,�y�ʓS����,���Z���n��,2013�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,11,240,125,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,29,1000,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,380.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,10,230,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,4.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,,350,,,,��Q��Z���n��,2013�N��R�l����,4800.00000000000000000000,13.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,13,10,240,135,,�y�ʓS����,�s�X���������,2013�N��R�l����,4100.00000000000000000000,17.1
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,29,200,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,980.00000000000000000000,4.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,550,165,,�ؑ�,�s�X���������,2013�N��R�l����,810.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,28,,220,,,,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,,195,,,,��Q��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,46,330,250,,�S����,���Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,7,11,200,105,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,15
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,30,150,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,570.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,,180,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,17.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,13,11,240,120,,�y�ʓS����,�s�X���������,2013�N��P�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚��,���Ԗ�,60,61,880,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2013�N��P�l����,730.00000000000000000000,0.8
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,26,31,105,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,10.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,11,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,165,105,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,3400.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,22,165,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12.7
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,47,210,70,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,17,660,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,1700.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,36,170,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,27,690,150,,�S����,���Z���n��,2012�N��Q�l����,5000.00000000000000000000,7.2
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,26,31,105,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,4.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,22,550,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2000.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,43,830,150,,�S����,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,2.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,170,125,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4000.00000000000000000000,23.5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,18,210,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,24,185,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,860.00000000000000000000,4.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,12,210,130,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,28,190,65,,�S����,�s�s�v����O,2012�N��P�l����,600.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,165,130,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,31,160,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,480.00000000000000000000,3
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,28,130,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,420.00000000000000000000,3.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,60,500,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,220,135,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,18.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,2,12,170,125,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4300.00000000000000000000,25.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,31,850,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,����̋�,���Ԗ�,5,13,185,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,18.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,41,270,175,,�S����,�s�s�v����O,2011�N��R�l����,750.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,200,100,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,4,60,250,60,,�ؑ�,���Z���n��,2011�N��R�l����,1100.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,34,175,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,6.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,32,195,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.2
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,28,380,65,,�S����,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,200,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,880.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,9,13,150,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2100.00000000000000000000,14
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,26,190,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,19,290,115,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,8.6
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,90,53,1000,75,,�S����,�s�s�v����O,2011�N��P�l����,900.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,18,230,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2200.00000000000000000000,9.6
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,30,42,195,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,720.00000000000000000000,3.7
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,28,150,105,,,�s�s�v����O,2010�N��S�l����,930.00000000000000000000,6.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,31,155,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,58,120,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,330.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,14,280,120,,�ؑ�,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,14.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,19,290,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,7.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,6,56,180,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,2.2
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,29,27,170,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�O�d�S�Ԗ쒬,��H�����Ċ_��,���Ԗ�,7,45,410,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,38,135,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,830.00000000000000000000,6.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,19,550,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,530.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,51,270,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,8,40,210,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,3.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,29,670,420,,�ؑ�,�s�X���������,2009�N��R�l����,750.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,53,105,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,260.00000000000000000000,2.5
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���Ԗ�,90,27,560,210,,�ؑ�,�s�s�v����O,2009�N��R�l����,910.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,10,,185,,,,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,11.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,,510,,,,�s�X���������,2009�N��Q�l����,940.00000000000000000000,1.8
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,11,15,185,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,11.9
�O�d��,�O�d�S�Ԗ쒬,�厚���c,���Ԗ�,26,57,320,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���Ԗ�,60,15,250,140,,�ؑ�,�s�s�v����O,2008�N��S�l����,2300.00000000000000000000,9.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���Ԗ�,30,55,500,60,,�ؑ�,�s�X���������,2008�N��R�l����,600.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���Ԗ�,3,21,210,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,34,490,165,,�S����,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,3.1