�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,����,�V��,12,,95,,,,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,49.5
�V����,�V���s������,����,�V��,15,,55,,,,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,67.3
�V����,�V���s������,����,�V��,5,23,340,1200,,�q�b,���ƒn��,2021�N��S�l����,31000.00000000000000000000,91.2
�V����,�V���s������,����,�V��,9,65,140,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,23.6
�V����,�V���s������,����,�V��,13,,830,130,,,�ߗ׏��ƒn��,2019�N��R�l����,5800.00000000000000000000,7
�V����,�V���s������,����,�V��,6,23,340,1200,,�q�b,���ƒn��,2012�N��R�l����,26000.00000000000000000000,76.5
�V����,�V���s������,����,�V��,11,29,145,165,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2900.00000000000000000000,20
�V����,�V���s������,����,�V��,8,25,1300,2000,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,140000.00000000000000000000,107.7
�V����,�V���s������,����,�V��,6,16,260,890,,�S����,���ƒn��,2008�N��R�l����,12000.00000000000000000000,46.2
�V����,�V���s������,����,�V��,9,52,200,150,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2200.00000000000000000000,11
�V����,�V���s������,����,�V��,8,34,185,480,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,7000.00000000000000000000,37.8
