�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,�����x,��,3,1,65,260,,�q�b,���ƒn��,2023�N��Q�l����,42000.00000000000000000000,646.2
�����s,������,�����x,�����x,1,77,50,125,,�ؑ�,���ƒn��,2022�N��R�l����,3600.00000000000000000000,72
�����s,������,�����x,�����x,4,41,75,260,,�q�b,���ƒn��,2022�N��R�l����,17000.00000000000000000000,226.7
�����s,������,�����x,�����x,3,36,35,160,,�S����,���ƒn��,2021�N��S�l����,7200.00000000000000000000,205.7
�����s,������,�����x,�����x,3,41,150,1000,,�r�q�b,���ƒn��,2021�N��S�l����,96000.00000000000000000000,640
�����s,������,�����x,��,4,57,230,860,,�q�b,���ƒn��,2020�N��S�l����,60000.00000000000000000000,260.9
�����s,������,�����x,�����x,1,43,260,1000,,�q�b,���ƒn��,2020�N��P�l����,61000.00000000000000000000,234.6
�����s,������,�����x,�����x,1,31,35,95,,�S����,���ƒn��,2020�N��P�l����,12000.00000000000000000000,342.9
�����s,������,�����x,�����x,4,9,165,350,,�S����,���ƒn��,2020�N��P�l����,70000.00000000000000000000,424.2
�����s,������,�����x,�����x,1,,510,,,,���ƒn��,2019�N��S�l����,440000.00000000000000000000,862.7
�����s,������,�����x,�����x,2,62,100,170,,,���ƒn��,2019�N��S�l����,48000.00000000000000000000,480
�����s,������,�����x,�����x,2,54,135,95,,�S����,���ƒn��,2019�N��S�l����,81000.00000000000000000000,600
�����s,������,�����x,��,3,5,200,1300,,,���ƒn��,2019�N��R�l����,180000.00000000000000000000,900
�����s,������,�����x,�����x,,66,45,80,,�ؑ�,���ƒn��,2019�N��P�l����,3000.00000000000000000000,66.7
�����s,������,�����x,��,3,5,200,1500,,�q�b,���ƒn��,2018�N��S�l����,160000.00000000000000000000,800
�����s,������,�����x,�����x,3,43,320,440,,�q�b,���ƒn��,2018�N��S�l����,240000.00000000000000000000,750
�����s,������,�����x,�����x,0,48,470,2000,,�r�q�b,���ƒn��,2018�N��S�l����,250000.00000000000000000000,531.9
�����s,������,�����x,�����x,3,68,35,120,,�q�b,���ƒn��,2018�N��R�l����,6500.00000000000000000000,185.7
�����s,������,�����x,�����x,2,30,160,910,,�r�q�b,���ƒn��,2018�N��P�l����,110000.00000000000000000000,687.5
�����s,������,�����x,�����x,3,42,35,165,,�r�q�b,���ƒn��,2018�N��P�l����,6000.00000000000000000000,171.4
�����s,������,�����x,�����x,2,34,120,460,,�S����,���ƒn��,2018�N��P�l����,58000.00000000000000000000,483.3
�����s,������,�����x,�����x,2,54,70,50,,�ؑ�,���ƒn��,2017�N��R�l����,7600.00000000000000000000,108.6
�����s,������,�����x,�����x,1,38,220,860,,�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,500
�����s,������,�����x,�����x,1,,40,55,,,���ƒn��,2017�N��Q�l����,4900.00000000000000000000,122.5
�����s,������,�����x,�����x,3,62,30,100,,�ؑ�,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,500
�����s,������,�����x,�����x,1,38,105,770,,�r�q�b,���ƒn��,2017�N��P�l����,55000.00000000000000000000,523.8
�����s,������,�����x,��,2,31,165,970,,�S����,���ƒn��,2016�N��Q�l����,60000.00000000000000000000,363.6
�����s,������,�����x,�����x,2,65,110,350,,�r�q�b,���ƒn��,2016�N��Q�l����,29000.00000000000000000000,263.6
�����s,������,�����x,�����x,,26,440,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,210000.00000000000000000000,477.3
�����s,������,�����x,��,2,40,105,680,,�r�q�b,���ƒn��,2016�N��P�l����,32000.00000000000000000000,304.8
�����s,������,�����x,�����x,2,,35,,,,���ƒn��,2016�N��P�l����,1700.00000000000000000000,48.6
�����s,������,�����x,�����x,4,61,85,390,,�q�b,���ƒn��,2015�N��S�l����,17000.00000000000000000000,200
�����s,������,�����x,�����x,,74,60,90,,�S����,���ƒn��,2015�N��S�l����,8000.00000000000000000000,133.3
�����s,������,�����x,��,3,41,145,680,,�S����,���ƒn��,2015�N��Q�l����,31000.00000000000000000000,213.8
�����s,������,�����x,�����x,4,61,85,390,,�q�b,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,141.2
�����s,������,�����x,�����x,3,71,70,70,,,���ƒn��,2015�N��P�l����,7900.00000000000000000000,112.9
�����s,������,�����x,�����x,0,,60,90,,�S����,���ƒn��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,������,�����x,�����x,3,33,370,1900,,�r�q�b,���ƒn��,2014�N��P�l����,85000.00000000000000000000,229.7
�����s,������,�����x,�����x,1,33,210,1200,,�r�q�b,���ƒn��,2013�N��S�l����,61000.00000000000000000000,290.5
�����s,������,�����x,�����x,1,,230,,,,���ƒn��,2013�N��R�l����,20000.00000000000000000000,87
�����s,������,�����x,�����x,1,58,720,2000,,�r�q�b,���ƒn��,2013�N��Q�l����,240000.00000000000000000000,333.3
�����s,������,�����x,�����x,1,32,530,2000,,�r�q�b,���ƒn��,2012�N��S�l����,290000.00000000000000000000,547.2
�����s,������,�����x,�����x,4,37,85,500,,�S����,���ƒn��,2012�N��R�l����,20000.00000000000000000000,235.3
�����s,������,�����x,�����x,3,31,95,420,,�r�q�b,���ƒn��,2012�N��Q�l����,9600.00000000000000000000,101.1
�����s,������,�����x,�����x,1,16,220,1200,,�q�b,���ƒn��,2012�N��Q�l����,52000.00000000000000000000,236.4
�����s,������,�����x,�����x,1,43,100,400,,�q�b,���ƒn��,2011�N��S�l����,13000.00000000000000000000,130
�����s,������,�����x,���꒬,,15,390,2000,,�r�q�b,���ƒn��,2011�N��R�l����,250000.00000000000000000000,641
�����s,������,�����x,�����x,1,16,175,1600,,�r�q�b,���ƒn��,2011�N��R�l����,52000.00000000000000000000,297.1
�����s,������,�����x,��,3,20,540,2000,,�r�q�b,���ƒn��,2011�N��P�l����,280000.00000000000000000000,518.5
�����s,������,�����x,��,3,35,200,880,,�r�q�b,���ƒn��,2011�N��P�l����,38000.00000000000000000000,190
�����s,������,�����x,�����x,4,65,95,,,�q�b,���ƒn��,2010�N��S�l����,8000.00000000000000000000,84.2
�����s,������,�����x,�����x,0,31,55,85,,�r�q�b,���ƒn��,2010�N��S�l����,20000.00000000000000000000,363.6
�����s,������,�����x,�����x,,15,650,2000,,�q�b,���ƒn��,2010�N��Q�l����,420000.00000000000000000000,646.2
�����s,������,�����x,�����x,5,51,410,2000,,�q�b,���ƒn��,2010�N��P�l����,61000.00000000000000000000,148.8
�����s,������,�����x,�����x,5,34,165,840,,�q�b,���ƒn��,2010�N��P�l����,34000.00000000000000000000,206.1
�����s,������,�����x,�����x,5,64,65,85,,�ؑ�,���ƒn��,2010�N��P�l����,7700.00000000000000000000,118.5
�����s,������,�����x,�����x,3,58,80,220,,�r�q�b,���ƒn��,2009�N��Q�l����,6300.00000000000000000000,78.8
�����s,������,�����x,��,2,16,330,2000,,�q�b,���ƒn��,2008�N��S�l����,110000.00000000000000000000,333.3
�����s,������,�����x,�����x,2,33,370,1900,,�r�q�b,���ƒn��,2008�N��S�l����,95000.00000000000000000000,256.8
�����s,������,�����x,��,3,34,360,2000,,�r�q�b,���ƒn��,2008�N��R�l����,360000.00000000000000000000,1000
�����s,������,�����x,�����x,1,42,75,220,,�q�b,���ƒn��,2008�N��R�l����,9900.00000000000000000000,132
�����s,������,�����x,�����x,2,37,125,750,,�r�q�b,���ƒn��,2008�N��Q�l����,25000.00000000000000000000,200
�����s,������,�����x,��,3,35,370,2000,,�r�q�b,���ƒn��,2008�N��P�l����,260000.00000000000000000000,702.7
�����s,������,�����x,�����x,3,36,120,800,,�r�q�b,���ƒn��,2007�N��R�l����,21000.00000000000000000000,175
�����s,������,�����x,��,5,18,130,690,,�q�b,���ƒn��,2007�N��Q�l����,55000.00000000000000000000,423.1
�����s,������,�����x,�����x,3,67,125,45,,�ؑ�,���ƒn��,2007�N��Q�l����,15000.00000000000000000000,120
�����s,������,�����x,��,4,64,80,320,,�q�b,���ƒn��,2007�N��P�l����,10000.00000000000000000000,125
�����s,������,�����x,��,5,61,95,330,,�q�b,���ƒn��,2006�N��S�l����,14000.00000000000000000000,147.4
�����s,������,�����x,��,5,61,95,330,,�q�b,���ƒn��,2006�N��S�l����,17000.00000000000000000000,178.9
�����s,������,�����x,�����x,5,54,330,2000,,�r�q�b,���ƒn��,2006�N��S�l����,82000.00000000000000000000,248.5
�����s,������,�����x,��,2,63,35,95,,�q�b,���ƒn��,2006�N��R�l����,5400.00000000000000000000,154.3
�����s,������,�����x,��,2,,230,730,,,���ƒn��,2006�N��R�l����,40000.00000000000000000000,173.9
�����s,������,�����x,�����x,5,32,260,1500,,�S����,���ƒn��,2006�N��Q�l����,67000.00000000000000000000,257.7
�����s,������,�����x,�����x,,,580,80,,�ؑ�,���ƒn��,2005�N��S�l����,240000.00000000000000000000,413.8
�����s,������,�����x,�����x,1,30,160,910,,�r�q�b,���ƒn��,2005�N��R�l����,31000.00000000000000000000,193.8
�����s,������,�����x,�����x,2,61,165,340,,�q�b,���ƒn��,2005�N��R�l����,53000.00000000000000000000,321.2
�����s,������,�����x,�����x,4,61,105,810,,�r�q�b,���ƒn��,2005�N��R�l����,21000.00000000000000000000,200
�����s,������,�����x,�����x,1,39,120,510,,�q�b,���ƒn��,2005�N��R�l����,32000.00000000000000000000,266.7
