�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�n����,�V����,30,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3700.00000000000000000000,23.9
�É���,�l���s������,�n����,�l��,30,,140,100,,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,17.9
�É���,�l���s������,�n����,�l��,30,,125,95,,�ؑ�,�P��Z��,2023�N��3�l����,1200.00000000000000000000,9.6
�É���,�l���s������,�n����,�l��,29,,240,140,,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,8.3
�É���,�l���s������,�n����,�l��,28,,230,145,,�ؑ�,�P��Z��,2022�N��1�l����,1600.00000000000000000000,7
�É���,�l���s������,�n����,,,,125,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1100.00000000000000000000,8.8
�É���,�l���s������,�n����,�l��,30,,550,170,,�S����,�P��Z��,2020�N��4�l����,3000.00000000000000000000,5.5
�É���,�l���s������,�n����,�l��,30,,140,110,,�y�ʓS����,�P��Z��,2020�N��3�l����,4300.00000000000000000000,30.7
�É���,�l���s������,�n����,�l��,29,,360,160,,�S����,�P��Z��,2020�N��2�l����,3000.00000000000000000000,8.3
