�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�O�����_��,�O���`,7,,105,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.6
���䌧,���s,�O������J,�O���`,21,20,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,7.6
���䌧,���s,�O��������,�O���`,30,36,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,20.00000000000000000000,0.1
���䌧,���s,�O��������,�O���`,30,,530,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,1.7
���䌧,���s,�O��������,�O���`,21,28,450,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,660.00000000000000000000,1.5
���䌧,���s,�O�����w�P��,�O���`,29,53,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,3
���䌧,���s,�O��������,�O���`,30,51,610,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,590.00000000000000000000,1
���䌧,���s,�O��������,�O���`,30,18,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,4.6
���䌧,���s,�O������,�O���`,30,53,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,0.4
���䌧,���s,�O�����V�h,�O���`,4,57,180,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,75.00000000000000000000,0.4
���䌧,���s,�O�����h,�O���`,6,38,70,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,3.3
���䌧,���s,�O������,�O���`,30,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,4.3
���䌧,���s,�O��������,�O���`,30,19,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,290.00000000000000000000,1.2
���䌧,���s,�O�����V�h,�O���`,6,38,210,175,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,1
���䌧,���s,�O������,�O���`,30,26,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.5
���䌧,���s,�O�����w�P��,�O���`,15,23,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,810.00000000000000000000,4.1
���䌧,���s,�O�����ăP�e,�O���`,14,54,270,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,310.00000000000000000000,1.1
���䌧,���s,�O���������u,�O���`,6,49,300,200,,,��P���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,0.6
���䌧,���s,�O������,�O���`,30,32,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1
���䌧,���s,�O�����h,�O���`,3,47,320,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,90.00000000000000000000,0.3
���䌧,���s,�O�����V�h,�O���`,11,25,990,250,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,1.1
���䌧,���s,�O������J,�O���`,6,31,480,670,,�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.1
���䌧,���s,�O��������,�O���`,30,33,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,180.00000000000000000000,0.9
���䌧,���s,�O�����w�P��,�O���`,26,34,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5
���䌧,���s,�O������,�O���`,30,50,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,470.00000000000000000000,1.3
���䌧,���s,�O�����w�P��,�O���`,28,47,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
���䌧,���s,�O�����V�h,�O���`,13,38,320,230,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,5.9
���䌧,���s,�O������,�O���`,30,49,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
���䌧,���s,�O�����w�P��,�O���`,29,40,250,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,2.3
���䌧,���s,�O�����V�h,�O���`,7,44,250,100,,,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.6
���䌧,���s,�O�����ăP�e,�O���`,20,42,1100,195,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.2
���䌧,���s,�O��������,�O���`,30,44,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,2.1
���䌧,���s,�O��������,�O���`,30,,185,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,2.2
���䌧,���s,�O������,�O���`,30,27,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,2.1
���䌧,���s,�O�����h,�O���`,4,52,600,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.5
���䌧,���s,�O������J,�O���`,17,10,330,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3.9
���䌧,���s,�O������,�O���`,30,27,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,780.00000000000000000000,2.7
���䌧,���s,�O�����ăP�e,�O���`,20,33,970,170,,,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1
���䌧,���s,�O������,�O���`,30,27,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.4
���䌧,���s,�O�����h,�O���`,2,,530,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,1.5
���䌧,���s,�O�����w�P��,�O���`,30,39,1100,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,2.2
���䌧,���s,�O�����ăP�e,�O���`,20,24,350,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.4
���䌧,���s,�O�����t��,�O���`,11,33,330,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,2.7
���䌧,���s,�O�����V�h,�O���`,6,45,240,230,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,2.5
���䌧,���s,�O�����V�h,�O���`,6,48,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,2.3
���䌧,���s,�O�����_��,�O���`,9,,910,1200,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,420.00000000000000000000,0.5
���䌧,���s,�O�����ăP�e,�O���`,14,,135,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,1.9
���䌧,���s,�O�����w�P��,�O���`,20,27,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5
���䌧,���s,�O�����ăP�e,�O���`,20,24,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,3.7
���䌧,���s,�O�����w�P��,�O���`,21,26,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,8
���䌧,���s,�O�����w�P��,�O���`,24,46,1600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,1.4
���䌧,���s,�O������,�O���`,30,28,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,4.8
���䌧,���s,�O�����ăP�e,�O���`,12,,790,50,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,3.9
���䌧,���s,�O��������,�O���`,30,39,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,220.00000000000000000000,0.6
���䌧,���s,�O��������,�O���`,30,49,80,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,230.00000000000000000000,2.9
���䌧,���s,�O��������,�O���`,30,21,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,5
���䌧,���s,�O�����V�h,�O���`,10,30,165,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7.9
���䌧,���s,�O�����ăP�e,�O���`,9,,330,320,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,1.4
���䌧,���s,�O�����t��,�O���`,8,45,480,175,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,4.6
���䌧,���s,�O�����h,�O���`,7,29,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.1
���䌧,���s,�O������,�O���`,30,23,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,2.4
���䌧,���s,�O������,�O���`,30,49,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,510.00000000000000000000,1.5
���䌧,���s,�O�����V�h,�O���`,15,,80,30,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,20.00000000000000000000,0.3
���䌧,���s,�O�����V�h,�O���`,9,42,170,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.8
