�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,20,490,145,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,4.7
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,17,250,80,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,13.6
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,20,300,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,3,260,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10.4
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,16,250,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,18,250,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.8
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,21,770,260,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,3.2
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,,290,,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,9.3
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,6,290,115,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,9.3
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,7,320,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,11.3
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,22,350,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.6
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,21,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.8
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,17,260,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,21,250,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,10,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,12.4
�k�C��,�͓��S���X��,�Ђт��쓌��,�эL,30,23,250,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�͓��S���X��,�Ђт��쓌��,,,16,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,9.5
