�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,���@��,�V�g�c,120,26,980,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.3
��錧,�s���s,�ʑ�,�V�g�c,120,35,660,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,0.8
��錧,�s���s,����,����,120,50,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,1.3
��錧,�s���s,���,�V�g�c,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,0.9
��錧,�s���s,�ڑ�,�V�g�c,120,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,0.9
��錧,�s���s,���,�V�g�c,120,57,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,620.00000000000000000000,0.6
��錧,�s���s,�l,�V�g�c,120,50,770,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.1
��錧,�s���s,�l,�V�g�c,120,17,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,2.1
��錧,�s���s,��C,�V�g�c,120,,470,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4800.00000000000000000000,10.2
��錧,�s���s,�ʑ�,�V�g�c,120,13,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,810.00000000000000000000,2.5
��錧,�s���s,�H��,���l,90,43,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
��錧,�s���s,�ɏ�,�V�g�c,120,37,960,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.1
��錧,�s���s,�g��,��m,120,35,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.1
��錧,�s���s,����,����,90,51,670,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,0.6
��錧,�s���s,�r�h,����,120,52,950,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.3
��錧,�s���s,����,����,120,44,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.1
��錧,�s���s,�ڑ�,�V�g�c,90,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.1
��錧,�s���s,�ʑ�,�V�g�c,120,58,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.6
��錧,�s���s,�g��,��m,120,35,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,0.4
��錧,�s���s,����,����,90,26,105,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,1
��錧,�s���s,����,�V�g�c,90,,350,30,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.4
��錧,�s���s,�l,���l,120,,420,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.4
��錧,�s���s,����,����,90,51,360,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,0.2
��錧,�s���s,�ʑ�,�V�g�c,120,35,910,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.8
��錧,�s���s,�ʑ�,�V�g�c,120,38,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,160.00000000000000000000,0.5
��錧,�s���s,�ʑ�,�V�g�c,120,47,260,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1
��錧,�s���s,����,����,90,,2000,170,,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.2
��錧,�s���s,�l,�Ή�,120,19,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
��錧,�s���s,��,����,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
��錧,�s���s,�R�c,��m,60,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.4
��錧,�s���s,����,�V�g�c,90,52,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,0.3
��錧,�s���s,��,����,120,48,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,9.6
��錧,�s���s,��,����,120,29,140,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,11.4
��錧,�s���s,��,����,120,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,8.1
��錧,�s���s,��,����,120,55,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,7.9
��錧,�s���s,�s��,�V�g�c,120,28,620,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1
��錧,�s���s,����,����,90,,240,170,,,�ߗ׏��ƒn��,2021�N��Q�l����,240.00000000000000000000,1
��錧,�s���s,���@��,�V�g�c,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,0.2
��錧,�s���s,�ʑ�,�V�g�c,120,56,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.2
��錧,�s���s,�ʑ�,�V�g�c,120,39,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��錧,�s���s,���,�V�g�c,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,10.9
��錧,�s���s,��L,�V�g�c,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.1
��錧,�s���s,����,�V�g�c,90,45,280,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
��錧,�s���s,����,���҃P�l�����͂܂Ȃ������O,120,46,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7.00000000000000000000,0
��錧,�s���s,�ēc,��m,120,35,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,20.00000000000000000000,0.1
��錧,�s���s,�ڑ�,�V�g�c,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��錧,�s���s,�ڑ�,�V�g�c,90,36,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��錧,�s���s,�ڑ�,�V�g�c,120,34,2000,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��錧,�s���s,�ʑ�,�V�g�c,120,56,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,34.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,120,56,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,46.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,120,56,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.4
��錧,�s���s,�x�c,����,90,27,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.7
��錧,�s���s,�ɏ�,��m,90,39,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��錧,�s���s,��C,�V�g�c,120,27,150,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,73.00000000000000000000,0.5
��錧,�s���s,����,����,120,50,720,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.2
��錧,�s���s,���,�V�g�c,120,31,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.2
��錧,�s���s,�,����,90,36,920,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,18.00000000000000000000,0
��錧,�s���s,����,����,90,52,530,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.3
��錧,�s���s,����,����,120,52,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.1
��錧,�s���s,���,�V�g�c,120,49,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,10.4
��錧,�s���s,���,�V�g�c,120,,290,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,5.5
��錧,�s���s,����,�V�g�c,120,58,120,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,520.00000000000000000000,4.3
��錧,�s���s,����,����,90,16,1300,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,0.6
��錧,�s���s,���,��m,120,31,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.4
��錧,�s���s,�ڑ�,�V�g�c,90,61,1200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,90,31,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.5
��錧,�s���s,�ʑ�,�V�g�c,120,4,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,7.8
��錧,�s���s,�l,�V�g�c,120,23,770,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,1.3
��錧,�s���s,�s��,��m,120,23,540,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,510.00000000000000000000,0.9
��錧,�s���s,���@��,�V�g�c,120,44,1900,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,0.8
��錧,�s���s,�O�a,�V�g�c,60,,1000,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.2
��錧,�s���s,���h,��m,90,35,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,210.00000000000000000000,0.8
��錧,�s���s,����,�k�Y�Δ�,120,21,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,1
��錧,�s���s,����],�k�Y�Δ�,90,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,0.4
��錧,�s���s,���,��m,120,40,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,52.00000000000000000000,0.3
��錧,�s���s,���h,��m,90,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,40.00000000000000000000,0.2
��錧,�s���s,����,�V�g�c,90,28,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,1
��錧,�s���s,����,�k�Y�Δ�,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,3.3
��錧,�s���s,�ΐ_,����,120,34,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,29,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,0.9
��錧,�s���s,�l,���l,120,22,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.3
��錧,�s���s,���h,�V�g�c,60,22,1500,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,0.6
��錧,�s���s,����,����,90,32,840,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,0.8
��錧,�s���s,�ΐ_,����,120,34,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.4
��錧,�s���s,���F,���l,120,32,280,350,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.6
��錧,�s���s,�ʑ�,�V�g�c,120,,830,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.1
��錧,�s���s,���,��m,120,,85,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,15.3
��錧,�s���s,�O�a,��m,90,31,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,580.00000000000000000000,1.8
��錧,�s���s,�ΐ_,����,120,47,2000,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,1.6
��錧,�s���s,�ʑ�,���l,120,6,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,10.4
��錧,�s���s,����,���l,120,24,420,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1.1
��錧,�s���s,�ʑ�,���l,120,,1300,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.1
��錧,�s���s,���,���l,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,10.4
��錧,�s���s,�x�c,����,60,,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.2
��錧,�s���s,�s��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,97.00000000000000000000,0.4
��錧,�s���s,���؎�,���l,120,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,0.9
��錧,�s���s,����,����,120,,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,3.4
��錧,�s���s,�ʑ�,���l,120,45,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,490.00000000000000000000,0.8
��錧,�s���s,�ɏ�,����,120,,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.3
��錧,�s���s,���h,�V�g�c,90,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
��錧,�s���s,��,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,480.00000000000000000000,3
��錧,�s���s,�ʑ�,���l,120,34,2000,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,0.7
��錧,�s���s,�D�q,����,120,35,750,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,630.00000000000000000000,0.8
��錧,�s���s,�O�a,����,120,40,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,1.3
��錧,�s���s,�,����,90,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.5
��錧,�s���s,���,���l,120,,1700,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.4
��錧,�s���s,�s��,����,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.2
��錧,�s���s,�ʑ�,���l,120,25,230,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,5.2
��錧,�s���s,�ɏ�,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,98.00000000000000000000,0.6
��錧,�s���s,����,����,120,,1300,560,,�q�b,��Q���w�Z����p�n��,2016�N��Q�l����,10000.00000000000000000000,7.7
��錧,�s���s,�ΐ_,����,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3800.00000000000000000000,2.7
��錧,�s���s,���,���l,120,62,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
��錧,�s���s,�l,���l,120,,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,2.1
��錧,�s���s,�썂��,���l,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,2.7
��錧,�s���s,����,����,90,26,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1.7
��錧,�s���s,����,����,90,,165,,,,�ߗ׏��ƒn��,2016�N��P�l����,200.00000000000000000000,1.2
��錧,�s���s,�ڑ�,�V�g�c,120,28,430,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.6
��錧,�s���s,�ʑ�,���l,120,25,230,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,720.00000000000000000000,3.1
��錧,�s���s,�ʑ�,���l,120,,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.8
��錧,�s���s,����,�V�g�c,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0.2
��錧,�s���s,���h,��m,120,26,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.7
��錧,�s���s,�ɏ�,��m,90,59,2000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,0.5
��錧,�s���s,����,�������,120,53,300,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,70.00000000000000000000,0.2
��錧,�s���s,�ʑ�,���l,120,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,10
��錧,�s���s,�R�c,��m,120,27,490,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2
��錧,�s���s,���h,��m,120,42,890,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,4.4
��錧,�s���s,����,����,90,32,590,360,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,1.4
��錧,�s���s,����,����,120,34,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,23,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.9
��錧,�s���s,���h,��m,120,57,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.3
��錧,�s���s,���,�V�g�c,120,29,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,710.00000000000000000000,0.6
��錧,�s���s,����,����,120,31,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,640.00000000000000000000,0.3
��錧,�s���s,�ʑ�,���l,120,49,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,80.00000000000000000000,0.7
��錧,�s���s,���,�V�g�c,120,,310,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,110.00000000000000000000,0.4
��錧,�s���s,�x�c,����,90,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,1
��錧,�s���s,����,�V�g�c,120,,120,,,,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.8
��錧,�s���s,����,����,120,51,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.2
��錧,�s���s,����,����,120,28,410,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.3
��錧,�s���s,�e��,����,90,47,1300,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,0.4
��錧,�s���s,��,�������,90,66,650,100,,�ؑ�,�s�X���������,2014�N��Q�l����,300.00000000000000000000,0.5
��錧,�s���s,���F,���l,60,35,1200,50,,�ؑ�,�s�X���������,2014�N��Q�l����,480.00000000000000000000,0.4
��錧,�s���s,�ڑ�,�V�g�c,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,11.3
��錧,�s���s,�R�c,�V�g�c,120,56,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.1
��錧,�s���s,����,����,90,46,105,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,2.1
��錧,�s���s,���h,��m,90,47,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,2.1
��錧,�s���s,�R�c,��m,60,70,1800,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.4
��錧,�s���s,����,���l,120,49,125,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5.00000000000000000000,0
��錧,�s���s,�ڑ�,�Ή�,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,14
��錧,�s���s,�ڑ�,�Ή�,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,2.2
��錧,�s���s,�ڑ�,���l,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,2.3
��錧,�s���s,�ʑ�,���l,120,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,610.00000000000000000000,2.2
��錧,�s���s,���h,��m,90,29,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,70.00000000000000000000,0.2
��錧,�s���s,���@��,�V�g�c,120,28,620,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,0.9
��錧,�s���s,�O�a,��m,90,,1800,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,410.00000000000000000000,0.2
��錧,�s���s,�,����,90,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3300.00000000000000000000,33
��錧,�s���s,�R�c,��m,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,460.00000000000000000000,2.2
��錧,�s���s,����,����,90,,520,,,,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,0.9
��錧,�s���s,���c,�k�Y�Δ�,90,64,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,1
��錧,�s���s,�R�c,��m,60,23,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,440.00000000000000000000,1.3
��錧,�s���s,����,����,120,31,720,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,430.00000000000000000000,0.6
��錧,�s���s,���h,��m,90,32,740,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,45.00000000000000000000,0.1
��錧,�s���s,���F,���l,90,33,850,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,520.00000000000000000000,0.6
��錧,�s���s,�ʑ�,���l,120,,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.7
��錧,�s���s,����,����,90,35,480,145,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,85.00000000000000000000,0.2
��錧,�s���s,���h,�V�g�c,90,47,1600,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,420.00000000000000000000,0.3
��錧,�s���s,���h,��m,90,54,370,145,,�ؑ�,�s�X���������,2012�N��S�l����,130.00000000000000000000,0.4
��錧,�s���s,�ʑ�,���l,120,22,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.8
��錧,�s���s,�g��,��m,120,35,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,5.00000000000000000000,0
��錧,�s���s,����,�V�g�c,60,31,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.7
��錧,�s���s,������,�������,120,39,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.1
��錧,�s���s,����,����,120,62,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3900.00000000000000000000,13.4
��錧,�s���s,�H��,�Ή�,120,,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,15.8
��錧,�s���s,��L,��m,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.3
��錧,�s���s,����,����,120,28,1300,560,,�q�b,��Q���w�Z����p�n��,2010�N��S�l����,5600.00000000000000000000,4.3
��錧,�s���s,���F,�V�g�c,120,28,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,2.8
��錧,�s���s,���,�V�g�c,120,26,990,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,0.9
��錧,�s���s,��,����,120,33,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,1.1
��錧,�s���s,����,����,90,57,160,210,,�q�b,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,3.8
��錧,�s���s,�ڑ�,�V�g�c,90,21,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1.5
��錧,�s���s,����,��m,120,59,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,88.00000000000000000000,0.2
��錧,�s���s,�R�c,��m,90,30,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,1
��錧,�s���s,�g��,��m,90,43,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,490.00000000000000000000,1.4
��錧,�s���s,����,����,120,48,220,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,70.00000000000000000000,0.3
��錧,�s���s,�ʑ�,�V�g�c,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,0.7
��錧,�s���s,�ʑ�,�V�g�c,90,31,590,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2
��錧,�s���s,���F,�Ή�,120,40,210,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,110.00000000000000000000,0.5
��錧,�s���s,���l,����,120,21,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,490.00000000000000000000,2.1
��錧,�s���s,�ʑ�,�V�g�c,120,31,590,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,520.00000000000000000000,0.9
��錧,�s���s,�ɏ�,��m,90,51,580,175,,�S����,���H�ƒn��,2010�N��P�l����,200.00000000000000000000,0.3
��錧,�s���s,�R�c,�k�Y�Δ�,60,38,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,2
��錧,�s���s,����,����,120,48,195,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,6.7
��錧,�s���s,�R�c,��m,90,30,820,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,610.00000000000000000000,0.7
��錧,�s���s,�R�c,��m,90,29,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,260.00000000000000000000,1.1
��錧,�s���s,��㓡��,��m,19,38,880,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.3
��錧,�s���s,���F,�Ή�,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,80.00000000000000000000,0.7
��錧,�s���s,�ēc,�k�Y�Δ�,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.6
��錧,�s���s,���l,�������,90,27,190,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,80.00000000000000000000,0.4
��錧,�s���s,�ʑ�,�k�Y�Δ�,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.5
��錧,�s���s,�l,�V�g�c,120,32,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,2.2
��錧,�s���s,��,���҃P�l�����͂܂Ȃ������O,120,29,1500,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,240.00000000000000000000,0.2