�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���ψ�o,,,53,440,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.3
���ꌧ,����s,���ψ�o,,,4,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,11.8
���ꌧ,����s,���ψ�o,,,7,330,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,18.5
���ꌧ,����s,���ψ�o,,,,840,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,3
���ꌧ,����s,���ψ�o,,,19,530,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,4.5
���ꌧ,����s,���ψ�o,,,,820,95,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,710.00000000000000000000,0.9
���ꌧ,����s,���ψ�o,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.1
���ꌧ,����s,���ψ�o,,,28,390,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,3.6
���ꌧ,����s,���ψ�o,,,24,230,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,1.9
���ꌧ,����s,���ψ�o,,,60,1200,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1
���ꌧ,����s,���ψ�o,,,53,670,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,1.2
���ꌧ,����s,���ψ�o,,,40,1100,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,880.00000000000000000000,0.8
���ꌧ,����s,���ψ�o,,,33,310,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,4.2
���ꌧ,����s,���ψ�o,,,24,770,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,3.9
