�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�V��s,���g�c,�{����,60,45,300,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.3
���m��,�V��s,������,�{����,120,,360,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.3
���m��,�k�݊y�S�݊y��,���[��,�{����,120,27,980,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,1
���m��,�V��s,��V��,�{����,90,35,350,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,1
���m��,�V��s,���g�c,�{����,30,37,100,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,2
���m��,�V��s,����,�{����,9,38,155,90,,�ؑ�,���s�s�v����,2022�N��Q�l����,500.00000000000000000000,3.2
���m��,�k�݊y�S�݊y��,�c��,�{����,120,48,210,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.4
���m��,�V��s,��V��,�{����,60,35,350,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,2.9
���m��,�V��s,���g�c,�{����,60,,1000,500,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.2
���m��,�k�݊y�S�݊y��,���[��,�{����,120,32,680,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.1
���m��,�V��s,����,�{����,3,3,270,110,,�ؑ�,���s�s�v����,2021�N��Q�l����,2400.00000000000000000000,8.9
���m��,�k�݊y�S�݊y��,���[��,�{����,120,32,680,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
���m��,�V��s,����,�{����,4,35,490,50,,,���s�s�v����,2020�N��S�l����,1000.00000000000000000000,2
���m��,�V��s,�l�J,�{����,120,,330,,,�ؑ�,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,0.5
���m��,�k�݊y�S�݊y��,���[��,�{����,120,33,760,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.5
���m��,�V��s,����,�{����,4,29,145,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1.4
���m��,�V��s,��{,�{����,26,,1500,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,460.00000000000000000000,0.3
���m��,�k�݊y�S�݊y��,���[��,�{����,120,33,660,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
���m��,�V��s,�x�h,�{����,30,22,170,40,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,1.5
���m��,�V��s,����,�{����,3,54,660,160,,�ؑ�,���s�s�v����,2018�N��S�l����,800.00000000000000000000,1.2
���m��,�V��s,�A��,�{����,120,35,95,25,,�ؑ�,�s�s�v����O,2018�N��S�l����,64.00000000000000000000,0.7
���m��,�V��s,�x�h,�{����,28,18,250,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,2.2
���m��,�V��s,��{,�{����,8,53,230,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.7
���m��,�k�݊y�S�݊y��,�c��,�{����,120,28,350,250,,�S����,�s�s�v����O,2017�N��R�l����,880.00000000000000000000,2.5
���m��,�V��s,�A��,�{����,120,34,170,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.2
���m��,�V��s,���g�c,�{����,90,49,580,240,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.5
���m��,�V��s,�C�V,�{����,120,37,200,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,1.8
���m��,�V��s,�x�h,�{����,28,33,190,85,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,0.8
���m��,�V��s,����,�{����,120,,680,40,,,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,1.6
���m��,�V��s,�C�V,�{����,120,58,175,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,2
���m��,�V��s,����,�{����,1,45,165,195,,�S�����A�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,6.1
���m��,�V��s,����,�{����,7,34,2000,280,,�S����,���s�s�v����,2015�N��R�l����,6100.00000000000000000000,3.1
���m��,�V��s,��{,�{����,7,,770,240,,�ؑ�,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,1.9
���m��,�V��s,��V��,�{����,90,47,580,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.3
���m��,�V��s,�x�h,�{����,30,,240,,,,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,2.1
���m��,�k�݊y�S�݊y��,����,�{����,120,59,410,250,,�ؑ�,�s�s�v����O,2012�N��Q�l����,7100.00000000000000000000,17.3
���m��,�V��s,��g�c,�{����,90,39,370,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,650.00000000000000000000,1.8
���m��,�k�݊y�S�݊y��,�c��,�{����,120,,175,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,330.00000000000000000000,1.9
���m��,�k�݊y�S�݊y��,���[��,�{����,120,28,500,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,2
���m��,�V��s,����,�{����,4,,165,50,,,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,1
���m��,�V��s,����,�{����,120,46,135,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,1.1
���m��,�k�݊y�S�݊y��,�喼�q,�{����,120,,2000,,,,�s�s�v����O,2010�N��S�l����,23000.00000000000000000000,11.5
���m��,�V��s,�x��,�{����,30,14,490,105,,�q�b,�s�s�v����O,2010�N��R�l����,3000.00000000000000000000,6.1
���m��,�V��s,��J,�{����,60,52,250,55,,�S����,�s�s�v����O,2010�N��Q�l����,10.00000000000000000000,0
���m��,�V��s,��g�c,�{����,60,,570,,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.9
���m��,�V��s,�x��,�{����,30,26,310,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,3.9
���m��,�k�݊y�S�݊y��,����,�{����,120,,180,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,390.00000000000000000000,2.2
���m��,�k�݊y�S�݊y��,�c��,�{����,120,41,80,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,6.3
���m��,�V��s,�x�h,�{����,7,34,380,160,,�ؑ�,�s�s�v����O,2009�N��P�l����,2000.00000000000000000000,5.3
���m��,�V��s,����,�{����,120,55,270,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,1.2
���m��,�k�݊y�S�݊y��,�O�s��,�{����,120,46,560,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,1.1
���m��,�k�݊y�S�݊y��,�r��,�{����,120,30,2000,70,,�S����,�s�s�v����O,2008�N��R�l����,400.00000000000000000000,0.2
���m��,�k�݊y�S�݊y��,,�{����,120,45,1100,230,,�S����,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,0.9
���m��,�k�݊y�S�݊y��,,�{����,120,50,280,290,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,3.6
���m��,�V��s,�x�h,�{����,15,30,430,110,,�S����,�s�s�v����O,2008�N��P�l����,1700.00000000000000000000,4
���m��,�V��s,�x�h,�{����,20,55,165,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,850.00000000000000000000,5.2
���m��,�V��s,��{,�{����,6,,670,165,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,1.2
���m��,�V��s,��{,�{����,9,52,80,40,,�ؑ�,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,1.9
