�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,����,���{��,5,2,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,45.5
���m��,���É��s���,����,���{��,5,2,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,44.5
���m��,���É��s���,����,�ߗ�,3,2,75,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,54.7
���m��,���É��s���,����,�ߗ�,3,2,80,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,51.3
���m��,���É��s���,����,�ߗ�,1,4,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,53.3
���m��,���É��s���,����,���{��,2,4,85,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,50.6
���m��,���É��s���,����,���{��,1,,125,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,220.00000000000000000000,1.8
���m��,���É��s���,����,���{��,,31,280,810,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,9100.00000000000000000000,32.5
���m��,���É��s���,����,�ߗ�,1,4,65,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4100.00000000000000000000,63.1
���m��,���É��s���,����,���{��,4,20,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,38.1
���m��,���É��s���,����,���{��,3,34,280,500,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,7900.00000000000000000000,28.2
���m��,���É��s���,����,���{��,4,20,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,31.8
���m��,���É��s���,����,���{��,4,20,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,23.6
���m��,���É��s���,����,���{��,2,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,20
���m��,���É��s���,����,���{��,3,9,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,34.5
���m��,���É��s���,����,���{��,3,9,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,40
���m��,���É��s���,����,�ߗ�,4,34,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,17.9
���m��,���É��s���,����,�ߗ�,2,,125,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,32
���m��,���É��s���,����,�ߗ�,3,37,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,22.3
���m��,���É��s���,����,���{��,2,23,195,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,19.5
���m��,���É��s���,����,���{��,3,57,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,18.9
���m��,���É��s���,����,���{��,4,13,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,41
���m��,���É��s���,����,���{��,1,35,105,280,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4200.00000000000000000000,40
���m��,���É��s���,����,���{��,6,15,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,41.1
���m��,���É��s���,����,���{��,3,,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,15.7
���m��,���É��s���,����,���{��,5,15,90,185,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,44.4
���m��,���É��s���,����,���{��,4,,210,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,19
���m��,���É��s���,����,���{��,4,16,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,44
���m��,���É��s���,����,���{��,2,56,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,18.3
���m��,���É��s���,����,���{��,1,27,120,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,37.5
���m��,���É��s���,����,�ߗ�,4,65,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,6.9
