�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�{��,�x�m�{,30,50,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.8
�É���,�x�m�{�s,�{��,�x�m�{,60,1,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�É���,�x�m�{�s,�{��,�x�m�{,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,�{��,���x�m�{,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
�É���,�x�m�{�s,�{��,�x�m�{,30,36,400,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5
�É���,�x�m�{�s,�{��,�x�m�{,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,�{��,�x�m�{,30,15,2000,1600,,�S����,�H�ƒn��,2022�N��Q�l����,30000.00000000000000000000,15
�É���,�x�m�{�s,�{��,�x�m�{,30,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,,165,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.2
�É���,�x�m�{�s,�{��,�x�m�{,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.3
�É���,�x�m�{�s,�{��,�x�m�{,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
�É���,�x�m�{�s,�{��,�x�m�{,30,16,185,100,,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,�{��,�x�m�{,30,3,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.3
�É���,�x�m�{�s,�{��,�x�m�{,30,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.6
�É���,�x�m�{�s,�{��,�x�m�{,30,11,660,195,,�S����,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,6.1
�É���,�x�m�{�s,�{��,�x�m�{,30,18,1400,1100,,�S����,��Q��Z���n��,2021�N��P�l����,14000.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,,200,100,,,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
�É���,�x�m�{�s,�{��,�x�m�{,30,29,200,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,�{��,�x�m�{,30,37,2000,1500,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,5.5
�É���,�x�m�{�s,�{��,�x�m�{,30,4,210,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,4,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�É���,�x�m�{�s,�{��,�x�m�{,30,55,460,115,,�S����,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,3.3
�É���,�x�m�{�s,�{��,�x�m�{,30,43,310,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.2
�É���,�x�m�{�s,�{��,�x�m�{,30,,2000,,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,1.5
�É���,�x�m�{�s,�{��,�x�m�{,30,5,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
�É���,�x�m�{�s,�{��,�x�m�{,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.5
�É���,�x�m�{�s,�{��,�x�m�{,30,5,200,100,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,14.5
�É���,�x�m�{�s,�{��,�x�m�{,30,4,200,110,,,�s�X���������,2019�N��S�l����,4300.00000000000000000000,21.5
�É���,�x�m�{�s,�{��,�x�m�{,30,28,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,4.3
�É���,�x�m�{�s,�{��,�x�m�{,30,20,460,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.1
�É���,�x�m�{�s,�{��,�x�m�{,30,5,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,22.4
�É���,�x�m�{�s,�{��,�x�m�{,30,4,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20.6
�É���,�x�m�{�s,�{��,�x�m�{,30,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,�{��,�x�m�{,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.3
�É���,�x�m�{�s,�{��,�x�m�{,30,6,240,100,,,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.3
�É���,�x�m�{�s,�{��,�x�m�{,30,5,230,120,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,16.1
�É���,�x�m�{�s,�{��,�x�m�{,30,16,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,19000.00000000000000000000,9.5
�É���,�x�m�{�s,�{��,�x�m�{,30,16,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,19000.00000000000000000000,9.5
�É���,�x�m�{�s,�{��,�x�m�{,30,6,200,115,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16
�É���,�x�m�{�s,�{��,�x�m�{,30,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,16.3
�É���,�x�m�{�s,�{��,���x�m�{,30,60,420,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2.6
�É���,�x�m�{�s,�{��,���x�m�{,30,40,180,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,3.6
�É���,�x�m�{�s,�{��,�x�m�{,30,45,155,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,5.2
�É���,�x�m�{�s,�{��,���x�m�{,30,45,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,4.6
�É���,�x�m�{�s,�{��,�x�m�{,30,37,260,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.4
�É���,�x�m�{�s,�{��,���x�m�{,30,13,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,9.4
�É���,�x�m�{�s,�{��,�x�m�{,30,13,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,10
�É���,�x�m�{�s,�{��,�x�m�{,30,13,270,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,14.8
�É���,�x�m�{�s,�{��,�x�m�{,30,43,460,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,2.8
�É���,�x�m�{�s,�{��,�x�m�{,30,,400,,,,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,1.8
�É���,�x�m�{�s,�{��,�x�m�{,30,50,430,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,2.1
�É���,�x�m�{�s,�{��,�x�m�{,30,30,350,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,4.3
�É���,�x�m�{�s,�{��,�x�m�{,30,13,170,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,11.8
�É���,�x�m�{�s,�{��,�x�m�{,30,38,630,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,4.6
�É���,�x�m�{�s,�{��,�x�m�{,30,14,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10.9
�É���,�x�m�{�s,�{��,�x�m�{,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,11.4
�É���,�x�m�{�s,�{��,�x�m�{,30,,185,,,,��Q��Z���n��,2010�N��Q�l����,2800.00000000000000000000,15.1
�É���,�x�m�{�s,�{��,�x�m�{,30,41,520,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,4.2
�É���,�x�m�{�s,�{��,�x�m�{,30,23,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,10.3
�É���,�x�m�{�s,�{��,�x�m�{,30,56,250,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,3.4
�É���,�x�m�{�s,�{��,�x�m�{,30,38,670,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,4.6
�É���,�x�m�{�s,�{��,�x�m�{,30,28,200,170,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,12.5
�É���,�x�m�{�s,�{��,�x�m�{,30,34,195,190,,�S����,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,7.7
�É���,�x�m�{�s,�{��,�x�m�{,30,16,300,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,9
�É���,�x�m�{�s,�{��,�x�m�{,30,16,220,55,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,11.8
�É���,�x�m�{�s,�{��,�x�m�{,30,46,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5.7
�É���,�x�m�{�s,�{��,�x�m�{,30,40,360,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,5.6
