�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���z�s,���Ԓ�,���P�u,16,10,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,75
�����s,���z�s,��Ό�,�����z,13,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,63.3
�����s,���z�s,���̒�,����,12,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,75.7
�����s,���z�s,������,���z,5,2,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,148
�����s,���z�s,������,���z,9,2,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,140
�����s,���z�s,������,���z,5,2,25,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,148
�����s,���z�s,������,���z,5,2,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,148
�����s,���z�s,������,���z,5,2,25,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,140
�����s,���z�s,������,���z,3,53,55,,,,,2023�N��R�l����,3800.00000000000000000000,69.1
�����s,���z�s,������,���z,5,2,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,132
�����s,���z�s,������,���z,5,2,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,136
�����s,���z�s,��쒬,���,8,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,7400.00000000000000000000,105.7
�����s,���z�s,���n,����,16,58,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,16.3
�����s,���z�s,���n,����,13,56,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,35
�����s,���z�s,���n,�z�c,15,16,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,61.5
�����s,���z�s,���n,�z�c,19,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4600.00000000000000000000,65.7
�����s,���z�s,������,����������,11,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,67.7
�����s,���z�s,������,����������,9,,70,,�R�k�c�j,,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,47.1
�����s,���z�s,������,����������,11,35,100,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,43
�����s,���z�s,������,����������,2,52,25,,�P�j,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,30
�����s,���z�s,������,����������,2,52,50,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,22
�����s,���z�s,������,�����z,9,6,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,73.8
�����s,���z�s,���z�P�u,���z,6,21,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,87.5
�����s,���z�s,���z�P�u,�z�c,6,29,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,4200.00000000000000000000,76.4
�����s,���z�s,�x�m����,���z,13,45,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,37.1
�����s,���z�s,�z�c,���z,2,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,56.7
�����s,���z�s,�z�c,���z,2,9,50,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,6300.00000000000000000000,126
�����s,���z�s,�z�c,���z,8,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,92.3
�����s,���z�s,�z�c,���z,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,84.6
�����s,���z�s,�z�c,���z,6,31,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,60
�����s,���z�s,���_��,����,7,19,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,5000.00000000000000000000,83.3
�����s,���z�s,��t��,���,10,22,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,81.7
�����s,���z�s,��Ό�,�����z,17,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
�����s,���z�s,��Ό�,�����z,14,20,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,65.9
�����s,���z�s,������,���z,3,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,6400.00000000000000000000,85.3
�����s,���z�s,������,���z,3,53,55,,�R�k�c�j,,,2023�N��Q�l����,3000.00000000000000000000,54.5
�����s,���z�s,�č�,���P�u,13,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,66.2
�����s,���z�s,��쒬,���,3,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7100.00000000000000000000,94.7
�����s,���z�s,��쒬,���,8,9,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,115.4
�����s,���z�s,��쒬,���P�u,8,7,100,,�S�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,6600.00000000000000000000,66
�����s,���z�s,���n,����,16,58,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,42.5
�����s,���z�s,���n,����,25,,40,,�Q�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,35
�����s,���z�s,���n,����,21,54,55,,�R�k�c�j,,,2023�N��Q�l����,2200.00000000000000000000,40
�����s,���z�s,���n,�z�c,15,43,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
�����s,���z�s,������,����������,10,,40,,�Q�k�c�j,,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,30
�����s,���z�s,������,����������,9,19,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,���z�s,������,����������,4,38,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
�����s,���z�s,������,����������,5,27,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,680.00000000000000000000,45.3
�����s,���z�s,������,�����z,9,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,58.5
�����s,���z�s,������,�����z,12,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
�����s,���z�s,���z�P�u,���z,11,40,20,,,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,60
�����s,���z�s,�����P�u,���P�u,3,38,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
�����s,���z�s,�x�m����,���z,15,9,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,85.9
�����s,���z�s,�x�m����,���z,13,42,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,40
�����s,���z�s,�z�c,���z,2,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,61.8
�����s,���z�s,�z�c,���z,1,40,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,86.7
�����s,���z�s,�z�c,�z�c,3,31,50,,�Q�k�c�j,,,2023�N��Q�l����,5100.00000000000000000000,102
�����s,���z�s,�z�c,�z�c,3,14,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,73.3
�����s,���z�s,�z�c,�z�c,3,14,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
�����s,���z�s,�z�c,�z�c,2,28,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,50
�����s,���z�s,�΃P�u,���,11,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,104.6
�����s,���z�s,�΃P�u,���,10,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,95.7
�����s,���z�s,��t��,���,10,22,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,91.7
�����s,���z�s,��Ό�,�����z,18,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
�����s,���z�s,��Ό�,�����z,15,20,75,,,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,40
�����s,���z�s,���̒�,����,1,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,71.7
�����s,���z�s,���̒�,����,6,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,92
�����s,���z�s,���̒�,����,9,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
�����s,���z�s,���̒�,����,4,14,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,63.3
�����s,���z�s,���̒�,����,1,20,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,78.2
�����s,���z�s,���̒�,����,6,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,72
�����s,���z�s,���̒�,����,5,10,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,86.2
�����s,���z�s,���̒�,����,6,16,25,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,72
�����s,���z�s,���̒�,�z�c,7,53,40,,�Q�k�c�j,�S����,���Z���n��,2023�N��P�l����,2400.00000000000000000000,60
�����s,���z�s,�č�,���P�u,16,12,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,78.5
�����s,���z�s,��쒬,���,8,9,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,100
�����s,���z�s,���n,����,19,,55,,�R�k�c�j,,,2023�N��P�l����,1800.00000000000000000000,32.7
�����s,���z�s,���n,����,18,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,54.3
�����s,���z�s,���n,����,13,58,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,40
�����s,���z�s,���n,����,16,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,72
�����s,���z�s,���n,����,21,,55,,�Q�k�c�j,,,2023�N��P�l����,2200.00000000000000000000,40
�����s,���z�s,���n,����,15,57,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,18.8
�����s,���z�s,���n,����,13,56,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,35
�����s,���z�s,������,����������,3,38,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,34.5
�����s,���z�s,������,����������,3,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
�����s,���z�s,������,�����z,13,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�����s,���z�s,������,�����z,9,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
�����s,���z�s,���z�P�u,���z,13,7,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,93.3
�����s,���z�s,���z�P�u,���z,11,40,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,65.5
�����s,���z�s,���z�P�u,���z,13,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,60
�����s,���z�s,���z�P�u,���z,13,7,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,83.3
�����s,���z�s,���z�P�u,���z,15,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,81.4
�����s,���z�s,��c��,��c��,5,39,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,56
�����s,���z�s,�����P�u,���P�u,11,29,50,,�Q�c�j,,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,46
�����s,���z�s,�����P�u,���P�u,9,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,61.5
�����s,���z�s,�z�c,���z,7,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,96
�����s,���z�s,�z�c,���z,5,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,72.9
�����s,���z�s,�z�c,���z,7,10,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,84
�����s,���z�s,�z�c,���z,2,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8800.00000000000000000000,125.7
�����s,���z�s,�z�c,���z,2,42,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,50
�����s,���z�s,�z�c,���z,8,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,66.2
�����s,���z�s,��Ό�,�����z,4,16,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,66
�����s,���z�s,��Ό�,�����z,14,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
�����s,���z�s,���̒�,����,9,48,60,,�Q�k�c�j,,,2022�N��S�l����,2600.00000000000000000000,43.3
�����s,���z�s,���̒�,����,8,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
�����s,���z�s,���̒�,����,4,49,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,58.5
�����s,���z�s,���̒�,����,6,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,60
�����s,���z�s,������,���z,6,15,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,96
�����s,���z�s,������,���z,8,54,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,44.4
�����s,���z�s,������,���z,8,2,25,,�Q�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,120
�����s,���z�s,�č�,���P�u,14,52,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
�����s,���z�s,���Ό�,�����z,12,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
�����s,���z�s,�[�厛����,���P�u,30,15,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,44.4
�����s,���z�s,���n,����,18,20,75,,�R�k�c�j,,,2022�N��S�l����,3200.00000000000000000000,42.7
�����s,���z�s,���n,����,15,56,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,30
�����s,���z�s,���n,����,15,58,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,32.5
�����s,���z�s,���n,�z�c,15,43,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,31.7
�����s,���z�s,������,����������,4,52,45,,�R�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,26.7
�����s,���z�s,������,����������,16,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
�����s,���z�s,������,����������,5,38,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,60
�����s,���z�s,������,�����z,9,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,75.4
�����s,���z�s,������,�����z,10,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,50.7
�����s,���z�s,���z�P�u,���z,16,9,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5200.00000000000000000000,69.3
�����s,���z�s,���z�P�u,���z,13,7,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,80
�����s,���z�s,���z�P�u,���z,9,3,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�����s,���z�s,���z�P�u,���z,13,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,46
�����s,���z�s,���z�P�u,�z�c,7,19,55,,�Q�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
�����s,���z�s,�����P�u,���P�u,3,38,60,,�R�k�c�j,,,2022�N��S�l����,2700.00000000000000000000,45
�����s,���z�s,�����P�u,���P�u,3,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
�����s,���z�s,�z�c,���z,1,28,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,75
�����s,���z�s,�z�c,���z,4,37,35,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,57.1
�����s,���z�s,�z�c,���z,4,42,40,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,85
�����s,���z�s,�z�c,���z,3,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,���z�s,�z�c,���z,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,80
�����s,���z�s,�z�c,���z,8,,50,,�Q�k�c�j,,,2022�N��S�l����,2100.00000000000000000000,42
�����s,���z�s,�z�c,���z,4,18,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,98.3
�����s,���z�s,�z�c,�z�c,3,14,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,80
�����s,���z�s,���̒�,����,10,16,65,,�R�k�c�j,,,2022�N��R�l����,4900.00000000000000000000,75.4
�����s,���z�s,���̒�,����,5,16,20,,�P�j,,,2022�N��R�l����,1900.00000000000000000000,95
�����s,���z�s,���̒�,����,3,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,92.9
�����s,���z�s,���̒�,�č�,11,4,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,81.7
�����s,���z�s,���̒�,�z�c,7,53,45,,�R�c�j,�S����,,2022�N��R�l����,820.00000000000000000000,18.2
�����s,���z�s,���̒�,�z�c,7,53,45,,�Q�c�j,�S����,���Z���n��,2022�N��R�l����,2200.00000000000000000000,48.9
�����s,���z�s,������,���z,4,53,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,70.9
�����s,���z�s,������,���z,5,51,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,72.5
�����s,���z�s,������,���z,6,15,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,90
�����s,���z�s,�č�,���P�u,12,51,1100,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,27000.00000000000000000000,24.5
�����s,���z�s,�č�,���P�u,13,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5600.00000000000000000000,86.2
�����s,���z�s,��쒬,���,2,12,50,,�Q�k�c�j,�q�b,,2022�N��R�l����,5600.00000000000000000000,112
�����s,���z�s,��쒬,���,8,9,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,7000.00000000000000000000,100
�����s,���z�s,��쒬,���,8,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,6500.00000000000000000000,100
�����s,���z�s,��쒬,���P�u,8,7,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,5900.00000000000000000000,84.3
�����s,���z�s,���n,����,16,57,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,40
�����s,���z�s,���n,����,15,57,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,20
�����s,���z�s,���n,����,16,57,40,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,45
�����s,���z�s,���n,����,18,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,49.3
�����s,���z�s,������,����������,5,34,15,,�P�q,�q�b,���ƒn��,2022�N��R�l����,910.00000000000000000000,60.7
�����s,���z�s,������,����������,3,15,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,80
�����s,���z�s,������,����������,10,16,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4000.00000000000000000000,53.3
�����s,���z�s,������,����������,11,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
�����s,���z�s,������,����������,11,40,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
�����s,���z�s,������,����������,3,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,36.4
�����s,���z�s,������,����������,2,52,25,,�P�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,28
�����s,���z�s,������,�����z,10,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,52
�����s,���z�s,������,�����z,12,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,55.4
�����s,���z�s,���z�P�u,���z,14,34,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,57.3
�����s,���z�s,���z�P�u,���z,14,40,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,29.1
�����s,���z�s,���z�P�u,���z,16,,60,,�R�k�c�j,,,2022�N��R�l����,4200.00000000000000000000,70
�����s,���z�s,���z�P�u,���z,9,6,25,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,104
�����s,���z�s,���z�P�u,���z,9,,25,,�Q�j,,,2022�N��R�l����,2500.00000000000000000000,100
�����s,���z�s,��c��,�����z,7,39,45,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,33.3
�����s,���z�s,�����P�u,���P�u,11,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
�����s,���z�s,�z�c,���z,2,30,55,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,420.00000000000000000000,7.6
�����s,���z�s,�z�c,���z,3,8,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,76
�����s,���z�s,�z�c,���z,1,24,55,,,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,���z�s,�z�c,���z,7,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,100
�����s,���z�s,�z�c,���z,2,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7800.00000000000000000000,111.4
�����s,���z�s,�z�c,���z,1,28,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,60
�����s,���z�s,�z�c,�z�c,3,16,40,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,80
�����s,���z�s,�΃P�u,���,12,,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,68.3
�����s,���z�s,��Ό�,�����z,15,21,85,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,56.5
�����s,���z�s,���̒�,����,1,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,68.3
�����s,���z�s,���̒�,����,8,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,65
�����s,���z�s,���̒�,����,6,48,55,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2000.00000000000000000000,36.4
�����s,���z�s,���̒�,����,8,48,55,,�R�k�c�j,�q�b,,2022�N��Q�l����,2000.00000000000000000000,36.4
�����s,���z�s,���̒�,����,2,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,���z�s,���̒�,�z�c,7,53,45,,�R�c�j,�S����,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,22.2
�����s,���z�s,�č�,�č�,6,29,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,54
�����s,���z�s,���Ό�,���z,14,40,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,72.7
�����s,���z�s,���Ό�,�����z,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,58.5
�����s,���z�s,���n,����,18,58,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,35
�����s,���z�s,���n,����,15,,40,,�Q�k�c�j,,,2022�N��Q�l����,950.00000000000000000000,23.8
�����s,���z�s,���n,����,30,57,40,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,40
�����s,���z�s,������,����������,10,22,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
�����s,���z�s,������,����������,5,34,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,560.00000000000000000000,37.3
�����s,���z�s,������,����������,3,35,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,53.3
�����s,���z�s,������,����������,10,16,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,4100.00000000000000000000,58.6
�����s,���z�s,������,����������,4,,70,,�R�k�c�j,,,2022�N��Q�l����,2700.00000000000000000000,38.6
�����s,���z�s,������,����������,9,,70,,�Q�c�j,,,2022�N��Q�l����,3600.00000000000000000000,51.4
�����s,���z�s,������,�����z,12,15,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,���z�s,������,�����z,9,6,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,6400.00000000000000000000,80
�����s,���z�s,���z�P�u,���z,14,40,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,950.00000000000000000000,47.5
�����s,���z�s,���z�P�u,���z,9,6,25,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,112
�����s,���z�s,��c��,��c��,6,,80,,�S�k�c�j,,,2022�N��Q�l����,4700.00000000000000000000,58.8
�����s,���z�s,�����P�u,���P�u,11,10,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,81.8
�����s,���z�s,�����P�u,���P�u,2,7,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,104
�����s,���z�s,�z�c,���z,4,37,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,63.6
�����s,���z�s,�z�c,���z,5,40,35,,�Q�c�j,,,2022�N��Q�l����,3200.00000000000000000000,91.4
�����s,���z�s,�z�c,���z,2,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6600.00000000000000000000,132
�����s,���z�s,�z�c,���z,8,14,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,73.3
�����s,���z�s,�z�c,���z,5,40,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,88.9
�����s,���z�s,�z�c,�z�c,5,,30,,�P�j,,,2022�N��Q�l����,2200.00000000000000000000,73.3
�����s,���z�s,�΃P�u,���,12,,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,71.7
�����s,���z�s,���_��,�z�c,6,23,75,,�R�k�c�j,�q�b,,2022�N��Q�l����,5200.00000000000000000000,69.3
�����s,���z�s,�e���,�č�,3,20,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,62.9
�����s,���z�s,���̒�,����,7,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,53.8
�����s,���z�s,���̒�,����,5,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,92
�����s,���z�s,���̒�,����,6,13,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,88
�����s,���z�s,���̒�,����,12,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,54.3
�����s,���z�s,���̒�,����,4,35,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,85.5
�����s,���z�s,���̒�,�z�c,11,,15,,�P�j,�q�b,,2022�N��P�l����,780.00000000000000000000,52