�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,������,�r��,13,,150,,,,��Q��Z���n��,2021�N��R�l����,260.00000000000000000000,1.7
�F�{��,�r���s,������,�r��,12,2,250,105,,�ؑ�,���ƒn��,2021�N��R�l����,2600.00000000000000000000,10.4
�F�{��,�r���s,������,�r��,13,22,1800,2000,,�q�b,���ƒn��,2018�N��R�l����,42000.00000000000000000000,23.3
�F�{��,�r���s,������,�r��,16,,290,,,,��Q��Z���n��,2016�N��R�l����,240.00000000000000000000,0.8
�F�{��,�r���s,������,�r��,13,49,115,60,,�ؑ�,��Q��Z���n��,2014�N��R�l����,120.00000000000000000000,1
�F�{��,�r���s,������,�r��,13,62,360,95,,�ؑ�,���ƒn��,2013�N��R�l����,810.00000000000000000000,2.3
�F�{��,�r���s,������,�r��,12,62,360,95,,�ؑ�,���ƒn��,2013�N��Q�l����,600.00000000000000000000,1.7
�F�{��,�r���s,������,�r��,11,12,240,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,�r���s,������,�r��,15,49,210,130,,�ؑ�,���ƒn��,2011�N��R�l����,960.00000000000000000000,4.6
�F�{��,�r���s,������,�r��,15,59,115,60,,�ؑ�,��Q��Z���n��,2011�N��P�l����,100.00000000000000000000,0.9
�F�{��,�r���s,������,�r��,11,,2000,,,,���ƒn��,2010�N��P�l����,20000.00000000000000000000,10
