�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�Ė�ؒ�,����,30,44,220,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,10
���m��,���i�s,�Ė�ؒ�,�Ė��,20,2,100,100,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,36
���m��,���i�s,�Ė�ؒ�,����,23,49,310,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,6.8
���m��,���i�s,�Ė�ؒ�,�Ė��,18,51,140,90,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,4.9
���m��,���i�s,�Ė�ؒ�,�Ė��,15,,220,,,,�s�X���������,2022�N��Q�l����,4900.00000000000000000000,22.3
���m��,���i�s,�Ė�ؒ�,�Ė��,30,4,165,100,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,18.8
���m��,���i�s,�Ė�ؒ�,����,25,33,300,180,,�y�ʓS����,�s�X���������,2020�N��R�l����,4300.00000000000000000000,14.3
���m��,���i�s,�Ė�ؒ�,�Ė��,14,18,270,120,,�S����,�s�X���������,2020�N��P�l����,3400.00000000000000000000,12.6
���m��,���i�s,�Ė�ؒ�,����,30,5,140,110,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,22.1
���m��,���i�s,�Ė�ؒ�,�Ė��,3,32,560,300,,�S����,�s�X���������,2019�N��R�l����,2900.00000000000000000000,5.2
���m��,���i�s,�Ė�ؒ�,����,19,47,640,120,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,3.9
���m��,���i�s,�Ė�ؒ�,����,16,13,420,115,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,3.1
���m��,���i�s,�Ė�ؒ�,����,26,42,660,180,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,3
���m��,���i�s,�Ė�ؒ�,����,14,6,200,100,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,14.5
���m��,���i�s,�Ė�ؒ�,�Ė��,30,6,300,150,,�y�ʓS����,�s�X���������,2018�N��R�l����,6600.00000000000000000000,22
���m��,���i�s,�Ė�ؒ�,����,14,6,185,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,15.1
���m��,���i�s,�Ė�ؒ�,����,30,6,220,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,14.1
���m��,���i�s,�Ė�ؒ�,�Ė��,30,10,200,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.5
���m��,���i�s,�Ė�ؒ�,�Ė��,30,6,130,95,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,16.9
���m��,���i�s,�Ė�ؒ�,����,28,47,390,190,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,5.1
���m��,���i�s,�Ė�ؒ�,�Ė��,16,36,360,310,,�S����,�s�X���������,2017�N��R�l����,4100.00000000000000000000,11.4
���m��,���i�s,�Ė�ؒ�,�Ė��,30,7,165,110,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,19.4
���m��,���i�s,�Ė�ؒ�,�Ė��,30,7,170,105,,�ؑ�,�s�X���������,2017�N��P�l����,2900.00000000000000000000,17.1
���m��,���i�s,�Ė�ؒ�,����,30,45,220,85,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,7.3
���m��,���i�s,�Ė�ؒ�,�Ė��,9,9,175,125,,,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,26.3
���m��,���i�s,�Ė�ؒ�,�Ė��,8,8,135,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,31.1
���m��,���i�s,�Ė�ؒ�,����,30,45,230,95,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,7
���m��,���i�s,�Ė�ؒ�,�Ė��,7,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,33.1
���m��,���i�s,�Ė�ؒ�,����,15,65,680,105,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,2.8
���m��,���i�s,�Ė�ؒ�,�Ė��,30,9,165,105,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,17
���m��,���i�s,�Ė�ؒ�,�Ė��,8,8,170,115,,,,2015�N��S�l����,5100.00000000000000000000,30
���m��,���i�s,�Ė�ؒ�,����,14,17,390,150,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,4.1
���m��,���i�s,�Ė�ؒ�,�Ė��,5,27,2000,1100,,�S����,�H�ƒn��,2015�N��R�l����,69000.00000000000000000000,34.5
���m��,���i�s,�Ė�ؒ�,�Ė��,8,9,180,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,32.2
���m��,���i�s,�Ė�ؒ�,�Ė��,30,,230,115,,,�s�X���������,2015�N��R�l����,4100.00000000000000000000,17.8
���m��,���i�s,�Ė�ؒ�,�Ė��,30,44,230,80,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5.2
���m��,���i�s,�Ė�ؒ�,�Ė��,9,10,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���m��,���i�s,�Ė�ؒ�,����,20,45,640,125,,,�s�X���������,2015�N��P�l����,4000.00000000000000000000,6.3
���m��,���i�s,�Ė�ؒ�,�Ė��,4,31,2000,2000,,�q�b,�H�ƒn��,2015�N��P�l����,590000.00000000000000000000,295
���m��,���i�s,�Ė�ؒ�,�Ė��,6,9,135,105,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,31.9
���m��,���i�s,�Ė�ؒ�,�Ė��,9,10,180,120,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,21.7
���m��,���i�s,�Ė�ؒ�,�Ė��,13,10,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,22.5
���m��,���i�s,�Ė�ؒ�,�Ė��,8,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,15.8
���m��,���i�s,�Ė�ؒ�,�Ė��,8,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,18.8
���m��,���i�s,�Ė�ؒ�,�Ė��,8,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,19.4
���m��,���i�s,�Ė�ؒ�,�Ė��,30,10,200,100,,�ؑ�,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,13.5
���m��,���i�s,�Ė�ؒ�,�Ė��,9,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,22.9
���m��,���i�s,�Ė�ؒ�,�Ė��,8,,160,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,32.5
���m��,���i�s,�Ė�ؒ�,�Ė��,8,,160,,,,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,32.5
���m��,���i�s,�Ė�ؒ�,�Ė��,10,11,170,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5700.00000000000000000000,33.5
���m��,���i�s,�Ė�ؒ�,�Ė��,30,40,160,90,,�y�ʓS����,�s�X���������,2013�N��R�l����,1700.00000000000000000000,10.6
���m��,���i�s,�Ė�ؒ�,�Ė��,5,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,31.3
���m��,���i�s,�Ė�ؒ�,�Ė��,11,14,160,290,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,26.3
���m��,���i�s,�Ė�ؒ�,�Ė��,11,11,145,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,27.6
���m��,���i�s,�Ė�ؒ�,�Ė��,8,,155,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,27.7
���m��,���i�s,�Ė�ؒ�,����,23,47,810,140,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,3.5
���m��,���i�s,�Ė�ؒ�,�Ė��,14,12,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,20
���m��,���i�s,�Ė�ؒ�,�Ė��,30,48,135,65,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,8.9
���m��,���i�s,�Ė�ؒ�,�Ė��,23,39,145,40,,�y�ʓS����,�s�X���������,2013�N��Q�l����,270.00000000000000000000,1.9
���m��,���i�s,�Ė�ؒ�,�Ė��,11,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,26.9
���m��,���i�s,�Ė�ؒ�,����,24,47,300,145,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,4
���m��,���i�s,�Ė�ؒ�,�Ė��,9,,145,,,,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,24.8
���m��,���i�s,�Ė�ؒ�,�Ė��,10,11,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,32.6
���m��,���i�s,�Ė�ؒ�,�Ė��,13,11,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,24.8
���m��,���i�s,�Ė�ؒ�,�Ė��,9,12,165,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,24.8
���m��,���i�s,�Ė�ؒ�,�Ė��,9,12,170,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,25.9
���m��,���i�s,�Ė�ؒ�,�Ė��,9,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,25.5
���m��,���i�s,�Ė�ؒ�,�Ė��,13,40,280,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,3.6
���m��,���i�s,�Ė�ؒ�,�Ė��,9,12,160,115,,�y�ʓS����,���Z���n��,2012�N��Q�l����,5200.00000000000000000000,32.5
���m��,���i�s,�Ė�ؒ�,�Ė��,10,13,165,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,24.8
���m��,���i�s,�Ė�ؒ�,�Ė��,11,13,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,26.5
���m��,���i�s,�Ė�ؒ�,�Ė��,8,12,175,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,22.9
���m��,���i�s,�Ė�ؒ�,�Ė��,8,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,24.2
���m��,���i�s,�Ė�ؒ�,�Ė��,30,22,170,110,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,12.9
���m��,���i�s,�Ė�ؒ�,�Ė��,14,42,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10
���m��,���i�s,�Ė�ؒ�,�Ė��,9,13,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,19.1
���m��,���i�s,�Ė�ؒ�,����,26,33,300,180,,�y�ʓS����,�s�X���������,2011�N��R�l����,1600.00000000000000000000,5.3
���m��,���i�s,�Ė�ؒ�,�Ė��,8,,160,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,30.6
���m��,���i�s,�Ė�ؒ�,�Ė��,21,20,1800,200,,�ؑ�,�s�X���������,2011�N��R�l����,4800.00000000000000000000,2.7
���m��,���i�s,�Ė�ؒ�,�Ė��,9,13,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,28.2
���m��,���i�s,�Ė�ؒ�,����,18,30,880,540,,�S����,�s�X���������,2011�N��P�l����,5000.00000000000000000000,5.7
���m��,���i�s,�Ė�ؒ�,�Ė��,30,13,240,120,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,12.5
���m��,���i�s,�Ė�ؒ�,�Ė��,15,,140,,,,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,25
���m��,���i�s,�Ė�ؒ�,�Ė��,8,13,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,23.2
���m��,���i�s,�Ė�ؒ�,����,20,46,780,320,,�q�b,�s�X���������,2010�N��R�l����,4800.00000000000000000000,6.2
���m��,���i�s,�Ė�ؒ�,����,60,45,250,100,,�y�ʓS����,�s�X���������,2010�N��R�l����,2200.00000000000000000000,8.8
���m��,���i�s,�Ė�ؒ�,����,30,55,180,120,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,8.9
���m��,���i�s,�Ė�ؒ�,�Ė��,13,30,200,165,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,13
���m��,���i�s,�Ė�ؒ�,�Ė��,13,34,440,1400,,�q�b,�s�X���������,2010�N��Q�l����,6100.00000000000000000000,13.9
���m��,���i�s,�Ė�ؒ�,�Ė��,21,35,500,110,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,6
���m��,���i�s,�Ė�ؒ�,,,,250,,,,�s�X���������,2010�N��P�l����,4200.00000000000000000000,16.8
���m��,���i�s,�Ė�ؒ�,����,30,22,350,120,,�ؑ�,�s�X���������,2009�N��S�l����,2600.00000000000000000000,7.4
���m��,���i�s,�Ė�ؒ�,����,20,,780,,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,2.9
���m��,���i�s,�Ė�ؒ�,�Ė��,8,,140,,,,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,27.9
���m��,���i�s,�Ė�ؒ�,����,19,21,1400,260,,�ؑ�,�s�X���������,2009�N��R�l����,5000.00000000000000000000,3.6
���m��,���i�s,�Ė�ؒ�,�Ė��,23,,280,,,,��P���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,16.8
���m��,���i�s,�Ė�ؒ�,�Ė��,3,15,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,35.3
���m��,���i�s,�Ė�ؒ�,�Ė��,3,15,140,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4300.00000000000000000000,30.7
���m��,���i�s,�Ė�ؒ�,�L�c�s,24,15,170,95,,�ؑ�,�s�X���������,2009�N��P�l����,3300.00000000000000000000,19.4
���m��,���i�s,�Ė�ؒ�,�Ė��,30,48,340,105,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,6.5
���m��,���i�s,�Ė�ؒ�,�Ė��,13,44,230,105,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10.4
���m��,���i�s,�Ė�ؒ�,����,20,36,610,230,,�q�b,�s�X���������,2008�N��Q�l����,5200.00000000000000000000,8.5
���m��,���i�s,�Ė�ؒ�,�Ė��,9,16,210,150,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,24.3
���m��,���i�s,�Ė�ؒ�,�Ė��,9,17,180,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,24.4
