�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,��L�c,19,52,330,65,,�y�ʓS����,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.6
���m��,�L�c�s,������,��L�c,25,33,2000,2000,,,�s�X���������,2021�N��R�l����,95000.00000000000000000000,47.5
���m��,�L�c�s,�㌴��,��L�c,11,50,210,55,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,9
���m��,�L�c�s,�㌴��,��L�c,13,27,310,150,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,5.8
���m��,�L�c�s,������,��L�c,20,4,200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,4600.00000000000000000000,23
���m��,�L�c�s,�㌴��,��L�c,8,27,195,55,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,9.7
���m��,�L�c�s,�吴����,��L�c,1,22,2000,155,,�S����,�s�X���������,2018�N��S�l����,31000.00000000000000000000,15.5
���m��,�L�c�s,�ᑐ��,��L�c,11,26,500,170,,�S����,�s�X���������,2018�N��S�l����,3000.00000000000000000000,6
���m��,�L�c�s,�吴����,��L�c,8,,250,,,,�s�X���������,2018�N��Q�l����,8500.00000000000000000000,34
���m��,�L�c�s,�򐅒�,��L�c,11,19,230,155,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,23
���m��,�L�c�s,�ᑐ��,��L�c,11,26,500,170,,�S����,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,5.2
���m��,�L�c�s,�吴����,��L�c,18,8,230,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,5200.00000000000000000000,22.6
���m��,�L�c�s,�򐅒�,��L�c,11,7,185,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5800.00000000000000000000,31.4
���m��,�L�c�s,�h����,��L�c,30,49,360,135,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.4
���m��,�L�c�s,�吴����,��L�c,4,43,2000,370,,�y�ʓS����,�s�X���������,2016�N��R�l����,13000.00000000000000000000,6.5
���m��,�L�c�s,�吴����,��L�c,8,18,630,100,,�S����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,1.9
���m��,�L�c�s,�吴����,��L�c,8,26,175,105,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,13.7
���m��,�L�c�s,�吴����,��L�c,18,,200,,,,�s�X���������,2016�N��P�l����,5000.00000000000000000000,25
���m��,�L�c�s,�吴����,��L�c,18,,200,,,,�s�X���������,2016�N��P�l����,5400.00000000000000000000,27
���m��,�L�c�s,�吴����,��L�c,18,,200,,,,�s�X���������,2016�N��P�l����,4400.00000000000000000000,22
���m��,�L�c�s,�㌴��,��L�c,13,28,165,115,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,18.2
���m��,�L�c�s,�㌴��,��L�c,8,55,230,210,,,�s�X���������,2015�N��R�l����,1800.00000000000000000000,7.8
���m��,�L�c�s,�h����,��L�c,30,49,360,165,,�ؑ�,�s�X���������,2015�N��R�l����,450.00000000000000000000,1.3
���m��,�L�c�s,�ɕے�,��L�c,6,23,240,140,,�ؑ�,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,14.6
���m��,�L�c�s,�ɕے�,��L�c,8,52,220,100,,�y�ʓS����,�s�X���������,2014�N��R�l����,2200.00000000000000000000,10
���m��,�L�c�s,�吴����,��L�c,5,22,1900,440,,�S����,�s�X���������,2014�N��P�l����,13000.00000000000000000000,6.8
���m��,�L�c�s,�ɕے�,��L�c,14,,200,,,,�s�X���������,2013�N��R�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�ɕے�,��L�c,11,,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,���Ȓ�,��L�c,28,39,460,110,,�S����,�s�X���������,2013�N��P�l����,1900.00000000000000000000,4.1
���m��,�L�c�s,���Ȓ�,��L�c,20,19,200,120,,�y�ʓS����,�s�X���������,2011�N��S�l����,3700.00000000000000000000,18.5
���m��,�L�c�s,�ɕے�,��L�c,6,23,240,140,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,5.4
���m��,�L�c�s,�ɕے�,��L�c,13,13,200,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,�ᑐ��,��L�c,14,20,700,145,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,4.3
���m��,�L�c�s,�吴����,��L�c,12,15,230,120,,�S����,�s�X���������,2010�N��P�l����,4800.00000000000000000000,20.9
���m��,�L�c�s,�吴����,��L�c,8,25,160,105,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,10.6
���m��,�L�c�s,�㌴��,��L�c,10,27,350,145,,�ؑ�,�s�X���������,2008�N��R�l����,2000.00000000000000000000,5.7
���m��,�L�c�s,�㌴��,��L�c,13,37,270,210,,�S����,�s�X���������,2008�N��R�l����,3600.00000000000000000000,13.3
���m��,�L�c�s,�吴����,��L�c,18,15,200,125,,�S����,�s�X���������,2008�N��R�l����,5200.00000000000000000000,26
���m��,�L�c�s,�㌴��,��L�c,14,16,165,125,,�ؑ�,�s�X���������,2008�N��Q�l����,4300.00000000000000000000,26.1
���m��,�L�c�s,�㌴��,��L�c,13,16,260,120,,�ؑ�,�s�X���������,2008�N��Q�l����,4600.00000000000000000000,17.7
���m��,�L�c�s,���Ȓ�,��L�c,24,47,270,175,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,5.9
���m��,�L�c�s,���Ȓ�,��L�c,18,17,240,120,,�S����,�s�X���������,2007�N��P�l����,4100.00000000000000000000,17.1
