�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�x�m����,�吴��,30,35,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,51000.00000000000000000000,25.5
���m��,�L���s,�吴����,�吴��,9,0,200,115,,,�s�X���������,2023�N��R�l����,5100.00000000000000000000,25.5
���m��,�L���s,��吴����,�吴��,4,68,500,300,,�S����,�s�X���������,2023�N��R�l����,2100.00000000000000000000,4.2
���m��,�L���s,�x�m����,�吴��,20,1,160,100,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L���s,�x�m����,�吴��,21,,160,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,25
���m��,�L���s,�x�m����,�吴��,30,26,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.8
���m��,�L���s,�ɌÕ���,�吴��,30,30,340,230,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,2.9
���m��,�L���s,�x�m����,�吴��,30,27,230,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
���m��,�L���s,�x�m����,�吴��,28,40,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
���m��,�L���s,�ɌÕ���,�吴��,60,44,220,95,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,1.3
���m��,�L���s,�吴����,�吴��,3,66,70,45,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,11.1
���m��,�L���s,�x�m����,�吴��,30,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,26.4
���m��,�L���s,�x�m����,�吴��,26,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.8
���m��,�L���s,�吴����,�吴��,9,,115,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.9
���m��,�L���s,���ԑ�,�吴��,60,50,370,70,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,1.4
���m��,�L���s,�吴����,�吴��,6,,230,110,,,�s�X���������,2022�N��P�l����,4800.00000000000000000000,20.9
���m��,�L���s,�x�m����,�吴��,23,24,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,9.4
���m��,�L���s,�x�m����,�吴��,29,9,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.8
���m��,�L���s,�x�m����,�吴��,30,29,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,3.8
���m��,�L���s,�x�m����,�吴��,20,43,2000,2000,,,��P�풆���w�Z����p�n��,2021�N��P�l����,33000.00000000000000000000,16.5
���m��,�L���s,�x�m����,�吴��,30,36,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7
���m��,�L���s,�x�m����,�吴��,30,25,170,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.4
���m��,�L���s,�x�m����,�吴��,30,35,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.8
���m��,�L���s,�吴����,�吴��,4,3,330,120,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,6.4
���m��,�L���s,�x�m����,�吴��,26,30,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7
���m��,�L���s,�x�m����,�吴��,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,17.4
���m��,�L���s,���ԑ�,�吴��,60,49,800,160,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,2.3
���m��,�L���s,�吴����,�吴��,10,50,150,130,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,2.3
���m��,�L���s,�x�m����,�吴��,30,35,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.4
���m��,�L���s,�x�m����,�吴��,30,25,170,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.1
���m��,�L���s,�x�m����,�吴��,30,31,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.8
���m��,�L���s,�x�m����,�吴��,30,27,260,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,7.7
���m��,�L���s,��吴����,�吴��,12,16,170,85,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,9.4
���m��,�L���s,�x�m����,�吴��,30,26,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.5
���m��,�L���s,�吴����,�吴��,6,3,200,75,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,19.5
���m��,�L���s,�x�m����,�吴��,30,32,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,7.1
���m��,�L���s,�x�m����,�吴��,26,5,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,17.7
���m��,�L���s,�x�m����,�吴��,30,5,160,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23.8
���m��,�L���s,�x�m����,�吴��,30,3,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.2
���m��,�L���s,�x�m����,�吴��,28,36,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10.5
���m��,�L���s,�x�m����,�吴��,26,5,145,100,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,16.6
���m��,�L���s,�x�m����,�吴��,29,45,220,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.3
���m��,�L���s,��吴����,�吴��,23,5,230,110,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,16.1
���m��,�L���s,�ɌÕ���,�吴��,30,8,210,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.9
���m��,�L���s,�x�m����,�吴��,29,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,17.4
���m��,�L���s,�x�m����,�吴��,30,36,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.8
���m��,�L���s,�x�m����,�吴��,30,30,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.9
���m��,�L���s,��吴����,�吴��,20,37,820,480,,�S����,�s�X���������,2018�N��P�l����,5200.00000000000000000000,6.3
���m��,�L���s,�吴����,�吴��,6,49,2000,2000,,�S����,�s�X���������,2017�N��S�l����,25000.00000000000000000000,12.5
���m��,�L���s,�x�m����,�吴��,30,7,135,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,17
���m��,�L���s,��吴����,�吴��,8,27,500,55,,�S����,�s�X���������,2017�N��R�l����,2200.00000000000000000000,4.4
���m��,�L���s,�x�m����,�吴��,30,34,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.2
���m��,�L���s,�吴����,�吴��,4,41,230,110,,�ؑ�,���Z���n��,2017�N��Q�l����,1700.00000000000000000000,7.4
���m��,�L���s,�x�m����,�吴��,29,43,195,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,8.7
���m��,�L���s,�x�m����,�吴��,30,30,300,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.3
���m��,�L���s,�x�m����,�吴��,30,7,175,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,20.6
���m��,�L���s,��吴����,�吴��,15,12,1100,260,,�ؑ�,�s�X���������,2016�N��R�l����,4100.00000000000000000000,3.7
���m��,�L���s,�吴����,�吴��,4,53,170,80,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,3.5
���m��,�L���s,���ԑ�,�吴��,60,48,250,50,,�ؑ�,�s�X���������,2016�N��P�l����,850.00000000000000000000,3.4
���m��,�L���s,�x�m����,�吴��,30,35,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.8
���m��,�L���s,��吴����,�吴��,6,,250,,,,�s�X���������,2015�N��R�l����,4300.00000000000000000000,17.2
���m��,�L���s,�x�m����,�吴��,29,43,195,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5.1
���m��,�L���s,�x�m����,�吴��,30,47,210,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.2
���m��,�L���s,�x�m����,�吴��,30,35,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.5
���m��,�L���s,�x�m����,�吴��,30,33,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5.8
���m��,�L���s,�吴����,�吴��,6,26,500,105,,�ؑ�,�s�X���������,2015�N��P�l����,3000.00000000000000000000,6
���m��,�L���s,�x�m����,�吴��,30,34,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
���m��,�L���s,�x�m����,�吴��,25,41,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.1
���m��,�L���s,��吴����,�吴��,20,38,155,105,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,10.3
���m��,�L���s,�x�m����,�吴��,30,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,16.3
���m��,�L���s,�x�m����,�吴��,30,30,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,9.6
���m��,�L���s,�x�m����,�吴��,30,35,230,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,8.3
���m��,�L���s,�吴����,�吴��,13,60,220,60,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.9
���m��,�L���s,�x�m����,�吴��,30,33,210,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.7
���m��,�L���s,�x�m����,�吴��,30,,230,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,7.4
���m��,�L���s,��蒬,�吴��,30,,165,,,,�s�X���������,2013�N��R�l����,3700.00000000000000000000,22.4
���m��,�L���s,��蒬,�吴��,30,,200,,,,�s�X���������,2013�N��Q�l����,4300.00000000000000000000,21.5
���m��,�L���s,��ˑ�,�吴��,20,28,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10.5
���m��,�L���s,���ԑ�,�吴��,30,54,290,80,,�ؑ�,�s�X���������,2013�N��P�l����,210.00000000000000000000,0.7
���m��,�L���s,�x�m����,�吴��,29,,830,120,,�S����,��P��Z���n��,2012�N��S�l����,5800.00000000000000000000,7
���m��,�L���s,��吴����,�吴��,29,47,350,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,4.3
���m��,�L���s,�x�m����,�吴��,30,28,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.9
���m��,�L���s,�吴����,�吴��,3,38,230,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,8.7
���m��,�L���s,��ˑ�,�吴��,18,22,210,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11
���m��,�L���s,���ԑ�,�吴��,30,30,170,125,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,10.6
���m��,�L���s,�x�m����,�吴��,30,28,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,7.1
���m��,�L���s,��ˑ�,�吴��,18,23,230,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,12.6
���m��,�L���s,���ԑ�,�吴��,30,30,170,125,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,6.5
���m��,�L���s,�吴����,�吴��,6,,250,,,,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,7.2
���m��,�L���s,�x�m����,�吴��,30,32,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10
���m��,�L���s,�x�m����,�吴��,28,30,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,7.1
���m��,�L���s,�x�m����,�吴��,26,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.6
���m��,�L���s,��吴����,�吴��,4,,155,,,,�s�X���������,2011�N��P�l����,1200.00000000000000000000,7.7
���m��,�L���s,�吴����,�吴��,7,,220,,,,�s�X���������,2011�N��P�l����,1800.00000000000000000000,8.2
���m��,�L���s,�吴����,�吴��,6,13,200,110,,�ؑ�,�s�X���������,2011�N��P�l����,3400.00000000000000000000,17
���m��,�L���s,�吴����,�吴��,14,31,340,135,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,4.4
���m��,�L���s,�x�m����,�吴��,120,14,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,17.9
���m��,�L���s,�x�m����,�吴��,30,16,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,16.8
���m��,�L���s,�x�m����,�吴��,25,25,185,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,13.5
���m��,�L���s,�ɌÕ���,�吴��,60,43,120,80,,�ؑ�,�s�X���������,2010�N��Q�l����,400.00000000000000000000,3.3
���m��,�L���s,�x�m����,�吴��,27,32,145,165,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,14.5
���m��,�L���s,�吴����,�吴��,3,16,220,105,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,13.6
���m��,�L���s,��˒�,�吴��,13,15,200,100,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,13.5
���m��,�L���s,�x�m����,�吴��,30,15,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,16.3
���m��,�L���s,�x�m����,�吴��,30,37,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,12.7
���m��,�L���s,�ɌÕ���,�吴��,30,18,170,120,,�q�b,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,14.7
���m��,�L���s,�x�m����,�吴��,30,,230,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,18.7
���m��,�L���s,�x�m����,�吴��,30,36,220,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.3
���m��,�L���s,���ԑ�,�吴��,30,18,350,90,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,6.6
���m��,�L���s,���ԑ�,�吴��,60,31,240,90,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,5.8
���m��,�L���s,�x�m����,�吴��,30,35,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,7.9
���m��,�L���s,�ɌÕ���,�吴��,30,18,170,120,,�q�b,�s�X���������,2008�N��S�l����,2000.00000000000000000000,11.8
���m��,�L���s,�x�m����,�吴��,28,45,200,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,8
���m��,�L���s,�吴����,�吴��,8,17,140,105,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,19.3
���m��,�L���s,�x�m����,�吴��,30,24,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12
���m��,�L���s,�x�m����,�吴��,30,34,195,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.7
���m��,�L���s,�x�m����,�吴��,30,16,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,16.3
���m��,�L���s,��吴����,�吴��,3,53,300,145,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,4.3
���m��,�L���s,��吴����,�吴��,20,22,170,110,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,8.2
���m��,�L���s,�A�c��,�吴��,14,37,810,175,,�ؑ�,�s�X���������,2008�N��Q�l����,2400.00000000000000000000,3
���m��,�L���s,��吴����,�吴��,21,22,170,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,8.8
���m��,�L���s,�吴����,�吴��,13,28,410,180,,�ؑ�,�s�X���������,2008�N��P�l����,2500.00000000000000000000,6.1
���m��,�L���s,��ˑ�,�吴��,23,35,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,9.5
���m��,�L���s,�ᏼ��,�吴��,30,33,990,70,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,1.5
���m��,�L���s,�ᏼ��,�吴��,30,31,980,200,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,1.6
���m��,�L���s,�吴����,�吴��,13,23,200,135,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,5
���m��,�L���s,�x�m����,�吴��,29,17,190,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,14.2
���m��,�L���s,�x�m����,�吴��,30,30,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,9.1
���m��,�L���s,��吴����,�吴��,2,34,210,95,,�S����,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,12.4
���m��,�L���s,��吴����,�吴��,24,30,240,125,,�S����,�s�X���������,2007�N��Q�l����,2200.00000000000000000000,9.2
