�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,270,110,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,330,210,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,1,230,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,23,46,2000,860,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,32,400,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,20,2000,1200,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,30,1400,300,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,47,330,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,69,490,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,29,1100,470,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,20,22,2000,1100,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,26,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,8300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,36,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,3,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,6.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,9,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,30,2000,210,,�S����,��P��Z���n��,2021�N��S�l����,30000.00000000000000000000,15
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,22,330,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,23,300,150,,�S����,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,3,310,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,11,330,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,4,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,350,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,25,29,330,110,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,52,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,51,180,180,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,10,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,26,930,520,,�q�b,��P��Z���n��,2019�N��S�l����,7200.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,32,480,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,5,240,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,11,330,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,55,660,150,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,5,280,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,15.4
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,21,5,280,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,11.1
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,23,,250,,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,12.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,53,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,47,165,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,55,660,150,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,40,530,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,6,230,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,35,280,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,6,230,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,59,590,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,7,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,24,6,230,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,12.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,25,10,230,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,24,6,250,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,32,1600,390,,�S����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,7,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,37,440,240,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,34,430,230,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,19,7,230,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,23,7,230,65,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,54,370,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,8,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,15,20,330,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,19,7,230,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,52,480,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,49,990,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,43,195,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,35,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,9,240,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,30,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,16,300,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,33,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,9,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,16,32,360,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,5.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,24,260,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,25,9,210,,,,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,135,,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,25.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,36,300,70,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,9,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,9,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,38,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,47,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3200.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,9,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,10,260,260,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,19,45,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,270,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,270,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,11,310,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,810,,,,��P��Z���n��,2013�N��S�l����,14000.00000000000000000000,17.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,10,330,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,9.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,35,1000,280,,�S����,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,10,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,13.3
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,11,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,11,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,24,24,300,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,11,290,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,13.1
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,18,37,2000,390,,�S����,���H�ƒn��,2013�N��Q�l����,14000.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,27,660,1000,,�q�b,���H�ƒn��,2013�N��Q�l����,11000.00000000000000000000,16.7
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,11,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,15,270,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,11,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,12.1
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,,270,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,210,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,18,11,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,19,38,330,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,27,260,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,12,250,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,12,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,20,11,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,13.6
�Ȗ،�,�ߐ{�����s,���O��,���,30,,470,,,�S����,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,31,1000,620,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,12,260,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,37,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,22.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,45,260,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,45,260,100,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,13.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,45,260,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,,1400,,,,��P��Z���n��,2012�N��P�l����,10000.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,320,,,,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,170,,,,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,49,175,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,32,1000,480,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,35,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,36,500,185,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,35,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,13,260,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,21,13,220,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,32,2000,890,,�S����,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,21,380,350,,�S����,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,4.5
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,26,200,180,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,44,360,85,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,19,230,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,40,330,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,33,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,29,,370,,,,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,47,165,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,22,290,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,15,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,28,45,240,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,16,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,24,290,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,15,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,15,410,105,,�r�q�b,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,15,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,29,14,250,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,13.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,19,210,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,15,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,41,500,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,15,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3400.00000000000000000000,13.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,37,440,240,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,19,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,24,210,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,30,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,17,300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3300.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,30,17,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,33,1000,590,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,17,270,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,30,210,125,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,17,270,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,11.1
