�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Q����,�~�Ó�,�卑��,4,,165,,,,���ƒn��,2023�N��R�l����,11000.00000000000000000000,66.7
���{,���s�Q����,�~�Ó�,�卑��,4,,50,,,,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,42
���{,���s�Q����,�~�Ó�,�卑��,5,,115,,,,���ƒn��,2015�N��R�l����,4300.00000000000000000000,37.4
���{,���s�Q����,�~�Ó�,�卑��,4,,95,,,,���ƒn��,2013�N��P�l����,2400.00000000000000000000,25.3
���{,���s�Q����,�~�Ó�,�卑��,4,,130,,,,���ƒn��,2013�N��P�l����,2800.00000000000000000000,21.5
���{,���s�Q����,�~�Ó�,�卑��,5,,2000,,,,���ƒn��,2010�N��R�l����,220000.00000000000000000000,110
���{,���s�Q����,�~�Ó�,�卑��,7,,150,,,,���ƒn��,2008�N��R�l����,4600.00000000000000000000,30.7
���{,���s�Q����,�~�Ó�,�卑��,,,170,,,,���ƒn��,2008�N��P�l����,26000.00000000000000000000,152.9
���{,���s�Q����,�~�Ó�,�卑��,1,,65,,,,���ƒn��,2007�N��R�l����,10000.00000000000000000000,153.8
���{,���s�Q����,�~�Ó�,�卑��,1,,120,,,,���ƒn��,2007�N��P�l����,19000.00000000000000000000,158.3
���{,���s�Q����,�~�Ó�,�卑��,,,100,,,,���ƒn��,2006�N��S�l����,12000.00000000000000000000,120
���{,���s�Q����,�~�Ó�,�卑��,1,,165,,,,���ƒn��,2006�N��S�l����,18000.00000000000000000000,109.1
