�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚���,���K,4,,270,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,19.3
���쌧,���K�s,�厚���,���K,12,20,155,135,,�S����,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,5.8
���쌧,���K�s,�厚�@��,���K,11,1,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���쌧,���K�s,�厚���K��,���K,30,29,630,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.9
���쌧,���}���S������,�厚�����,���K,90,1,290,35,,,�s�s�v����O,2023�N��Q�l����,2400.00000000000000000000,8.3
���쌧,���K�s,�厚�L�u���o,���K,30,40,330,130,,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,26,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
���쌧,���K�s,�厚���,���K,5,35,320,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.3
���쌧,���K�s,����,���K,16,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.2
���쌧,���K�s,���K��,���K,12,2,210,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���K�s,����Ԓ�,���K,19,,210,105,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
���쌧,���K�s,�厚�L�u���o,���K,23,50,480,115,,,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,1.1
���쌧,���K�s,�厚�L�u�g�c,���K,15,2,180,110,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,24.4
���쌧,���K�s,�厚������,���K,25,24,220,130,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,3.6
���쌧,���K�s,�厚�@��,���K,6,46,670,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3
���쌧,���K�s,�厚���,���K,8,45,200,170,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,5
���쌧,���K�s,�厚�L�u���o,���K,29,5,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u���o,���K,23,25,270,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,8.5
���쌧,���K�s,��唪�Ԓ�,���K,5,,70,105,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.6
���쌧,���K�s,����,���K,15,2,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
���쌧,���K�s,�厚�L�u���o,���K,30,38,490,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u�g�c,���K,16,,590,,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u���o,���K,30,2,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.8
���쌧,���}���S������,�厚�����n,���K,90,,410,,,,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.4
���쌧,���K�s,�厚�L�u���o,���K,30,13,250,110,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10.4
���쌧,���K�s,�厚�L�u���o,���K,30,2,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.1
���쌧,���K�s,�厚�L�u���o,���K,20,,390,,,,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,14.6
���쌧,���K�s,�厚�V�~,���K,26,21,220,80,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,9.1
���쌧,���}���S������,�厚�Ì�,���K,120,49,260,45,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.5
���쌧,���K�s,�厚���,���K,6,3,160,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.8
���쌧,���K�s,�厚���n,���K,30,,610,,,,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1
���쌧,���K�s,��唪�Ԓ�,���K,4,2,130,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.9
���쌧,���K�s,���K��,���K,12,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,24
���쌧,���}���S������,�厚�����n,���K,90,11,300,115,,,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,7
���쌧,���}���S������,�厚�����n,���K,90,2,290,145,,,�s�s�v����O,2022�N��P�l����,2600.00000000000000000000,9
���쌧,���K�s,�厚���n,���K,30,25,2000,1100,,�S����,�s�s�v����O,2022�N��P�l����,14000.00000000000000000000,7
���쌧,���K�s,�厚�@��,���K,11,2,230,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10
���쌧,���K�s,���K��,���K,12,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,21
���쌧,���K�s,�厚���,���K,15,40,350,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.7
���쌧,���K�s,�厚���,���K,8,2,250,125,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,18.4
���쌧,���K�s,�厚�L�u����,���K,30,35,1300,1000,,�S����,�s�X���������,2022�N��P�l����,6600.00000000000000000000,5.1
���쌧,���K�s,����Ԓ�,���K,10,45,110,130,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,3.6
���쌧,���K�s,�厚�@��,���K,6,41,190,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,380.00000000000000000000,2
���쌧,���K�s,�厚���,���K,8,2,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.9
���쌧,���K�s,���K��,���K,13,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
���쌧,���K�s,�厚�L�u���o,���K,24,33,870,210,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,1.4
���쌧,���K�s,���K��,���K,12,,240,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,20.8
���쌧,���K�s,�厚�L�u���o,���K,15,47,260,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.8
���쌧,���K�s,�厚�x�m��,���K,30,47,550,165,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,2
���쌧,���K�s,�厚���n,���K,30,,260,,,,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,0.9
���쌧,���K�s,�厚�@��,���K,10,26,470,480,,�q�b,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,10
���쌧,���K�s,�厚�L�u���o,���K,15,25,750,300,,�S����,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,3.3
���쌧,���K�s,��唪�Ԓ�,���K,6,29,100,105,,�ؑ�,���ƒn��,2021�N��Q�l����,930.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u���o,���K,25,49,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u����,���K,14,3,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,10.9
���쌧,���K�s,�厚�L�u���o,���K,30,39,640,230,,�y�ʓS����,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u���o,���K,25,38,560,480,,�S����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,7.5
���쌧,���K�s,�厚�L�u���o,���K,24,4,150,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14
���쌧,���K�s,�厚�@��,���K,21,,390,,,,�s�X���������,2021�N��P�l����,4100.00000000000000000000,10.5
���쌧,���K�s,��唪�Ԓ�,���K,6,29,100,105,,�ؑ�,���ƒn��,2021�N��P�l����,800.00000000000000000000,8
���쌧,���K�s,�厚�L�u����,���K,26,71,660,75,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u���o,���K,30,3,195,125,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19
���쌧,���}���S������,�厚�����,���K,90,55,1700,220,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
���쌧,���K�s,�厚�V�~,���K,28,21,220,80,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
���쌧,���K�s,����Ԓ�,���K,11,29,140,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5
���쌧,���K�s,���ܔԒ�,���K,9,35,310,210,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,3800.00000000000000000000,12.3
���쌧,���K�s,�厚���n,���K,30,,160,,,,�s�s�v����O,2020�N��S�l����,440.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u���o,���K,23,25,260,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.2
���쌧,���K�s,���c�쒬,���K,24,39,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�厚���,���K,16,38,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
���쌧,���K�s,����Ԓ�,���K,16,4,175,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.1
���쌧,���K�s,���ܔԒ�,���K,15,20,1100,700,,�q�b,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,10
���쌧,���K�s,�厚�L�u���o,���K,30,35,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u���o,���K,26,12,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
���쌧,���K�s,�厚�L�u���o,���K,25,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
���쌧,���K�s,���c�쒬,���K,23,39,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.1
���쌧,���K�s,�厚�L�u���o,���K,29,36,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11.3
���쌧,���K�s,�厚�L�u���o,���K,15,32,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,7.4
���쌧,���K�s,�厚�V�~,���K,25,50,470,60,,�ؑ�,�s�X���������,2020�N��P�l����,410.00000000000000000000,0.9
���쌧,���K�s,�厚���n,���K,29,44,195,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,490.00000000000000000000,2.5
���쌧,���K�s,�厚�@��,���K,6,,190,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.1
���쌧,���K�s,��唪�Ԓ�,���K,2,14,550,440,,�ؑ�,���ƒn��,2020�N��P�l����,2800.00000000000000000000,5.1
���쌧,���K�s,���ܔԒ�,���K,20,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.6
���쌧,���K�s,�厚�L�u���o,���K,30,36,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,4.4
���쌧,���K�s,�厚�@��,���K,7,28,670,250,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,4.5
���쌧,���K�s,���ܔԒ�,���K,20,4,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
���쌧,���}���S������,�厚�����n,���K,90,29,380,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.3
���쌧,���K�s,�厚�L�u���o,���K,16,23,1600,170,,�y�ʓS����,���Z���n��,2019�N��S�l����,5000.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u���o,���K,28,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,13.5
���쌧,���K�s,���K��,���K,15,30,380,540,,�S����,���Z���n��,2019�N��S�l����,2500.00000000000000000000,6.6
���쌧,���K�s,����Ԓ�,���K,7,,320,,,,���ƒn��,2019�N��R�l����,1700.00000000000000000000,5.3
���쌧,���K�s,�厚�@��,���K,19,53,730,290,,�S����,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.1
���쌧,���K�s,�厚�@��,���K,6,4,180,100,,,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
���쌧,���K�s,�����ؒ�,���K,13,19,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u���o,���K,30,12,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u���o,���K,30,,390,,,,�s�X���������,2019�N��R�l����,680.00000000000000000000,1.7
���쌧,���K�s,���j�[��,���K,6,27,250,130,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8
���쌧,���}���S������,�厚�����n,���K,90,10,300,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,6.7
���쌧,���K�s,�厚�@��,���K,24,30,2000,710,,�S����,�s�X���������,2019�N��P�l����,3400.00000000000000000000,1.7
���쌧,���K�s,�厚�@��,���K,14,,85,,,,�s�X���������,2019�N��P�l����,1300.00000000000000000000,15.3
���쌧,���K�s,�厚������,���K,23,23,300,160,,�y�ʓS����,�s�X���������,2019�N��P�l����,1400.00000000000000000000,4.7
���쌧,���K�s,�厚�@��,���K,11,27,150,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,8.7
���쌧,���K�s,�厚���n,���K,60,26,270,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,720.00000000000000000000,2.7
���쌧,���K�s,����Ԓ�,���K,13,6,190,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,19.5
���쌧,���K�s,���O�Ԓ�,���K,18,45,460,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,3
���쌧,���K�s,�厚�@��,���K,20,32,890,100,,�S����,�s�X���������,2018�N��S�l����,1300.00000000000000000000,1.5
���쌧,���K�s,�厚�����K,���K,120,48,580,60,,�ؑ�,�s�X���������,2018�N��S�l����,210.00000000000000000000,0.4
���쌧,���K�s,�厚�@��,���K,20,57,360,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,1.7
���쌧,���K�s,�厚�V�~,���K,28,25,370,155,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3
���쌧,���K�s,�厚�Ћu,���K,30,,1700,280,,�ؑ��A�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,0.9
���쌧,���K�s,�厚���,���K,8,6,160,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,21.9
���쌧,���K�s,�厚���,���K,3,5,150,110,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,16.7
���쌧,���K�s,�厚���,���K,8,6,220,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,14.5
���쌧,���K�s,�厚���,���K,8,6,160,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,21.9
���쌧,���K�s,��唪�Ԓ�,���K,6,40,115,135,,,���ƒn��,2018�N��S�l����,500.00000000000000000000,4.3
���쌧,���K�s,�厚�L�u���o,���K,19,23,175,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10.3
���쌧,���K�s,���l�Ԓ�,���K,19,56,310,270,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,4.5
���쌧,���K�s,�厚���n,���K,29,44,195,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,410.00000000000000000000,2.1
���쌧,���K�s,�厚���n,���K,30,6,390,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,3500.00000000000000000000,9
���쌧,���K�s,�厚���,���K,15,34,240,140,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5
���쌧,���K�s,���c�쒬,���K,21,38,220,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.1
���쌧,���K�s,���ܔԒ�,���K,18,35,630,320,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u����,���K,28,31,400,200,,�ؑ�,�H�ƒn��,2018�N��R�l����,2600.00000000000000000000,6.5
���쌧,���K�s,�厚�L�u���o,���K,30,17,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u����,���K,25,75,1000,135,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,1.8
���쌧,���K�s,��唪�Ԓ�,���K,5,,70,75,,�ؑ�,���ƒn��,2018�N��R�l����,180.00000000000000000000,2.6
���쌧,���K�s,�厚�L�u���o,���K,19,23,175,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.6
���쌧,���K�s,�厚�x�m��,���K,29,,250,135,,,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,3.6
���쌧,���K�s,�厚���K��,���K,30,6,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.9
���쌧,���K�s,���O�Ԓ�,���K,15,37,240,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,400.00000000000000000000,1.7
���쌧,���K�s,�厚�@��,���K,13,42,330,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,5.8
���쌧,���K�s,�厚���,���K,3,6,150,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,22.7
���쌧,���K�s,�厚�L�u���o,���K,30,7,170,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,18.8
���쌧,���K�s,�厚�L�u����,���K,20,,550,,,,�s�X���������,2018�N��Q�l����,880.00000000000000000000,1.6
���쌧,���K�s,�厚�L�u����,���K,19,,2000,,,,�s�X���������,2018�N��Q�l����,11000.00000000000000000000,5.5
���쌧,���K�s,�厚���,���K,9,6,170,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,24.7
���쌧,���K�s,���j�[��,���K,8,35,380,185,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3000.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u���o,���K,30,,820,,,,�s�X���������,2018�N��P�l����,390.00000000000000000000,0.5
���쌧,���K�s,�厚�召��,���K,25,31,220,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.8
���쌧,���K�s,�厚���K��,���K,30,,185,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,12.4
���쌧,���K�s,�厚���n,���K,30,25,270,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,930.00000000000000000000,3.4
���쌧,���K�s,���c�쒬,���K,24,34,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�����ؒ�,���K,13,19,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u����,���K,26,48,165,70,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u����,���K,24,,185,,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,23.2
���쌧,���K�s,�厚������,���K,25,,300,,,,�s�X���������,2017�N��R�l����,4100.00000000000000000000,13.7
���쌧,���K�s,�厚���n,���K,30,50,600,,,,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.8
���쌧,���K�s,�厚���,���K,11,,290,,,,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,0.7
���쌧,���K�s,�����ؒ�,���K,13,37,2000,770,,�S����,���Z���n��,2017�N��R�l����,9300.00000000000000000000,4.7
���쌧,���K�s,�厚���,���K,11,8,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.9
���쌧,���K�s,���ܔԒ�,���K,15,8,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,21.2
���쌧,���K�s,�厚�L�u���o,���K,26,20,410,210,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,9.8
���쌧,���K�s,�厚�L�u���o,���K,21,6,190,105,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,17.4
���쌧,���K�s,�厚���n,���K,30,26,280,100,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,4.6
���쌧,���K�s,�厚���n,���K,30,,230,120,,,�s�s�v����O,2017�N��Q�l����,3000.00000000000000000000,13
���쌧,���K�s,�厚�L�u���o,���K,30,55,590,80,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,2.5
���쌧,���K�s,���ܔԒ�,���K,15,7,185,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u����,���K,30,,340,145,,�ؑ�,�s�X���������,2017�N��P�l����,610.00000000000000000000,1.8
���쌧,���K�s,�厚�@��,���K,19,35,610,190,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,28,30,380,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,4.2
���쌧,���K�s,�厚���,���K,8,10,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚���,���K,8,58,680,125,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,2.6
���쌧,���K�s,�厚�@��,���K,14,25,330,165,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,6.7
���쌧,���K�s,���j�[��,���K,6,32,270,260,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2800.00000000000000000000,10.4
���쌧,���K�s,���ܔԒ�,���K,16,,260,,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,16.9
���쌧,���K�s,�厚���,���K,9,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.8
���쌧,���K�s,��厵�Ԓ�,���K,5,45,330,60,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,5.5
���쌧,���K�s,�厚�@��,���K,24,41,155,60,,�y�ʓS����,�s�X���������,2016�N��Q�l����,450.00000000000000000000,2.9
���쌧,���K�s,���j�[��,���K,4,8,170,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,19.4
���쌧,���K�s,�厚���n,���K,60,50,410,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.9
���쌧,���K�s,�����ؒ�,���K,11,51,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,5.5
���쌧,���K�s,����Ԓ�,���K,15,21,270,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.2
���쌧,���K�s,�厚�L�u���o,���K,14,25,160,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.1
���쌧,���K�s,�厚�L�u���o,���K,30,,195,,,,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,25.6
���쌧,���K�s,�厚�@��,���K,11,,220,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.5
���쌧,���K�s,���c�쒬,���K,25,38,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,960.00000000000000000000,4.6
���쌧,���K�s,���l�Ԓ�,���K,21,42,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u���o,���K,29,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
���쌧,���K�s,�厚�@��,���K,20,35,610,190,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,0.8
���쌧,���K�s,�厚�V�~,���K,21,,1800,240,,,�s�X���������,2015�N��S�l����,2200.00000000000000000000,1.2
���쌧,���K�s,�厚�L�u���o,���K,23,12,280,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,8.9
���쌧,���K�s,��厵�Ԓ�,���K,5,38,220,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,4.5
���쌧,���K�s,�����ؒ�,���K,10,54,1400,670,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,6200.00000000000000000000,4.4
���쌧,���K�s,�厚���,���K,5,22,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.7
���쌧,���K�s,���j�[��,���K,6,30,360,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.1
���쌧,���K�s,�厚�Ћu,���K,30,54,470,50,,�ؑ�,�s�X���������,2015�N��R�l����,160.00000000000000000000,0.3
���쌧,���K�s,�厚���,���K,6,28,360,200,,�q�b,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.1
���쌧,���K�s,�厚�L�u���o,���K,30,,510,,,,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,2.4
���쌧,���K�s,�����ؒ�,���K,13,30,550,530,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,7.3
���쌧,���K�s,���j�[��,���K,5,27,310,155,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1800.00000000000000000000,5.8
���쌧,���K�s,�厚�@��,���K,5,25,1200,540,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,4
���쌧,���K�s,����Ԓ�,���K,9,,155,105,,�ؑ�,���ƒn��,2015�N��Q�l����,850.00000000000000000000,5.5
���쌧,���K�s,���j�[��,���K,8,33,240,100,,�q�b,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,6.7
���쌧,���K�s,���K��,���K,15,33,830,400,,�ؑ�,���Z���n��,2015�N��Q�l����,4800.00000000000000000000,5.8
���쌧,���K�s,�厚�L�u���o,���K,26,,210,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,16.7
���쌧,���K�s,�厚�L�u���o,���K,25,43,165,80,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,7.9
���쌧,���K�s,����Ԓ�,���K,11,9,170,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,20
���쌧,���K�s,�厚���,���K,6,41,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6
���쌧,���K�s,�厚�@��,���K,20,,2000,,,,���H�ƒn��,2015�N��P�l����,7000.00000000000000000000,3.5
���쌧,���K�s,�厚�@��,���K,19,51,500,145,,�ؑ�,�s�X���������,2015�N��P�l����,800.00000000000000000000,1.6
���쌧,���K�s,�厚�@��,���K,5,9,230,110,,,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,13.5
���쌧,���K�s,����Ԓ�,���K,11,9,185,130,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,22.2
���쌧,���K�s,���l�Ԓ�,���K,20,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.5
���쌧,���K�s,���K��,���K,15,49,520,390,,�S����,���Z���n��,2014�N��S�l����,2600.00000000000000000000,5
���쌧,���K�s,��唪�Ԓ�,���K,6,57,340,470,,,���ƒn��,2014�N��S�l����,570.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u���o,���K,25,43,165,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,470.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u���o,���K,25,43,165,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,850.00000000000000000000,5.2
���쌧,���K�s,���l�Ԓ�,���K,20,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u����,���K,30,43,75,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,380.00000000000000000000,5.1
���쌧,���K�s,�厚���n,���K,30,,220,,,,�s�s�v����O,2014�N��R�l����,2500.00000000000000000000,11.4
���쌧,���K�s,���ܔԒ�,���K,16,27,310,360,,�S����,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,11.6
���쌧,���K�s,��唪�Ԓ�,���K,3,10,145,95,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,20.7
���쌧,���K�s,��唪�Ԓ�,���K,3,10,145,95,,�ؑ�,���ƒn��,2014�N��Q�l����,2800.00000000000000000000,19.3
���쌧,���K�s,�厚�L�u���o,���K,26,60,1100,550,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,4.5
���쌧,���K�s,���O�Ԓ�,���K,14,17,230,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,12.2
���쌧,���K�s,�厚���,���K,8,40,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.4
���쌧,���K�s,�厚���n,���K,30,35,330,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,4.5
���쌧,���K�s,�厚���n,���K,30,,350,,,,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,2.9
���쌧,���K�s,�厚�@��,���K,18,24,250,195,,�S����,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,7.6
���쌧,���K�s,�厚���,���K,8,,195,,,,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,17.9
���쌧,���K�s,�厚���,���K,12,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���K�s,�厚�L�u����,���K,21,24,185,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10.8
���쌧,���K�s,�厚���,���K,13,25,1000,600,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,4.5
���쌧,���K�s,�厚���K��,���K,29,29,1200,220,,�S����,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,2.2
���쌧,���K�s,�厚���n,���K,30,35,330,135,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,1.5
���쌧,���K�s,���l�Ԓ�,���K,19,,195,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,17.9
���쌧,���K�s,�厚�@��,���K,8,41,70,45,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,130.00000000000000000000,1.9
���쌧,���K�s,����Ԓ�,���K,9,,280,,,,���ƒn��,2013�N��S�l����,1800.00000000000000000000,6.4