�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,����w��,�܏�,9,30,200,590,,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,115
���s�{,���s�s������,����w��,�܏�,7,,50,45,,�ؑ�,���ƒn��,2022�N��S�l����,3300.00000000000000000000,66
���s�{,���s�s������,����w��,�܏�,8,,35,35,,�ؑ�,���ƒn��,2022�N��R�l����,570.00000000000000000000,16.3
���s�{,���s�s������,����w��,�܏�,8,30,195,1400,,�r�q�b,���ƒn��,2022�N��Q�l����,42000.00000000000000000000,215.4
���s�{,���s�s������,����w��,�܏�,6,,50,40,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,����w��,�܏�,6,43,50,1100,,�r�q�b,���ƒn��,2021�N��S�l����,30000.00000000000000000000,600
���s�{,���s�s������,����w��,�܏�,9,33,1000,960,,�S����,���ƒn��,2021�N��S�l����,170000.00000000000000000000,170
���s�{,���s�s������,����w��,�܏�,9,,45,55,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,����w��,�܏�,8,,200,,,,���ƒn��,2021�N��Q�l����,22000.00000000000000000000,110
���s�{,���s�s������,����w��,�܏�,7,,95,60,,�ؑ�,���ƒn��,2021�N��Q�l����,5200.00000000000000000000,54.7
���s�{,���s�s������,����w��,�܏�,10,,40,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,����w��,�܏�,7,,90,,,�ؑ�,���ƒn��,2020�N��R�l����,5300.00000000000000000000,58.9
���s�{,���s�s������,����w��,�O�g��,9,28,690,2000,,�S����,���ƒn��,2020�N��R�l����,210000.00000000000000000000,304.3
���s�{,���s�s������,����w��,���s,9,,40,40,,�ؑ�,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,����w��,�O�g��,10,39,45,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,850.00000000000000000000,18.9
���s�{,���s�s������,����w��,�܏�,9,52,45,140,,�S����,���ƒn��,2019�N��S�l����,4100.00000000000000000000,91.1
���s�{,���s�s������,����w��,�܏�,9,4,60,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,60
���s�{,���s�s������,����w��,�O�g��,10,39,45,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,17.8
���s�{,���s�s������,����w��,�܏�,8,,240,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,14000.00000000000000000000,58.3
���s�{,���s�s������,����w��,�܏�,8,,50,75,,�ؑ�,���ƒn��,2019�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s������,����w��,�܏�,7,,60,20,,�ؑ�,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,25
���s�{,���s�s������,����w��,�܏�,6,,55,35,,�ؑ�,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,30.9
���s�{,���s�s������,����w��,�܏�,13,,60,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,28.3
���s�{,���s�s������,����w��,�O�g��,9,46,165,210,,�ؑ�,���ƒn��,2019�N��Q�l����,7000.00000000000000000000,42.4
���s�{,���s�s������,����w��,�܏�,6,54,100,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5600.00000000000000000000,56
���s�{,���s�s������,����w��,�܏�,7,56,40,60,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,42.5
���s�{,���s�s������,����w��,�܏�,7,45,45,55,,�ؑ�,���ƒn��,2018�N��S�l����,2500.00000000000000000000,55.6
���s�{,���s�s������,����w��,�l��,9,33,60,240,,�S����,���ƒn��,2018�N��S�l����,4600.00000000000000000000,76.7
���s�{,���s�s������,����w��,�܏�,6,,55,35,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,����w��,�܏�,6,,70,55,,�ؑ�,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,����w��,�܏�,7,,35,20,,�ؑ�,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,34.3
���s�{,���s�s������,����w��,�܏�,8,,50,,,,���ƒn��,2018�N��P�l����,3200.00000000000000000000,64
���s�{,���s�s������,����w��,�܏�,6,44,70,70,,�S����,���ƒn��,2018�N��P�l����,5700.00000000000000000000,81.4
���s�{,���s�s������,����w��,�O�g��,10,28,250,380,,�S����,���ƒn��,2018�N��P�l����,170000.00000000000000000000,680
���s�{,���s�s������,����w��,�܏�,8,73,50,,,,���ƒn��,2017�N��S�l����,3000.00000000000000000000,60
���s�{,���s�s������,����w��,�܏�,9,27,45,60,,�ؑ�,���ƒn��,2017�N��S�l����,3900.00000000000000000000,86.7
���s�{,���s�s������,����w��,�܏�,6,44,70,70,,�S����,���ƒn��,2017�N��S�l����,3500.00000000000000000000,50
���s�{,���s�s������,����w��,�O�g��,9,,400,,,,�ߗ׏��ƒn��,2017�N��R�l����,30000.00000000000000000000,75
���s�{,���s�s������,����w��,�܏�,9,,50,65,,�ؑ�,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,70
���s�{,���s�s������,����w��,�܏�,8,38,40,95,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,42.5
���s�{,���s�s������,����w��,�܏�,13,12,470,1100,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,43000.00000000000000000000,91.5
���s�{,���s�s������,����w��,�܏�,8,58,50,90,,�ؑ�,���ƒn��,2016�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s������,����w��,�O�g��,12,49,90,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,440.00000000000000000000,4.9
���s�{,���s�s������,����w��,�O�g��,11,,95,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,580.00000000000000000000,6.1
���s�{,���s�s������,����w��,�܏�,6,38,85,300,,�S����,���ƒn��,2016�N��Q�l����,9700.00000000000000000000,114.1
���s�{,���s�s������,����w��,�܏�,6,,45,45,,�ؑ�,���ƒn��,2016�N��P�l����,800.00000000000000000000,17.8
���s�{,���s�s������,����w��,�O�g��,10,8,80,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5600.00000000000000000000,70
���s�{,���s�s������,����w��,�O�g��,12,29,100,160,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,4400.00000000000000000000,44
���s�{,���s�s������,����w��,�܏�,7,,30,,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,50
���s�{,���s�s������,����w��,�܏�,8,,45,,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,����w��,�܏�,9,,70,70,,�ؑ�,���ƒn��,2015�N��S�l����,1800.00000000000000000000,25.7
���s�{,���s�s������,����w��,�܏�,8,28,95,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3300.00000000000000000000,34.7
���s�{,���s�s������,����w��,�܏�,9,,70,70,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,30
���s�{,���s�s������,����w��,�܏�,7,,105,,,,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,17.1
���s�{,���s�s������,����w��,�܏�,9,,50,50,,�ؑ�,���ƒn��,2015�N��S�l����,570.00000000000000000000,11.4
���s�{,���s�s������,����w��,�܏�,6,69,40,20,,�ؑ�,���ƒn��,2015�N��R�l����,700.00000000000000000000,17.5
���s�{,���s�s������,����w��,�܏�,8,,160,145,,�ؑ�,���ƒn��,2015�N��P�l����,2300.00000000000000000000,14.4
���s�{,���s�s������,����w��,�܏�,11,,140,160,,�ؑ�,���ƒn��,2014�N��R�l����,4500.00000000000000000000,32.1
���s�{,���s�s������,����w��,�܏�,9,47,60,120,,�y�ʓS����,���ƒn��,2014�N��R�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,����w��,�O�g��,10,,85,160,,�ؑ�,���ƒn��,2014�N��R�l����,2100.00000000000000000000,24.7
���s�{,���s�s������,����w��,�܏�,9,30,195,1400,,�r�q�b,���ƒn��,2014�N��Q�l����,28000.00000000000000000000,143.6
���s�{,���s�s������,����w��,�܏�,8,,780,460,,,���ƒn��,2014�N��Q�l����,22000.00000000000000000000,28.2
���s�{,���s�s������,����w��,�܏�,10,,400,370,,�ؑ�,���ƒn��,2014�N��P�l����,7000.00000000000000000000,17.5
���s�{,���s�s������,����w��,�܏�,8,48,130,135,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3600.00000000000000000000,27.7
���s�{,���s�s������,����w��,�܏�,7,,55,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,14.5
���s�{,���s�s������,����w��,�܏�,7,,60,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,28.3
���s�{,���s�s������,����w��,�O�g��,10,,80,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,22.5
���s�{,���s�s������,����w��,�܏�,6,28,95,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,21.1
���s�{,���s�s������,����w��,�܏�,8,,145,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3400.00000000000000000000,23.4
���s�{,���s�s������,����w��,�܏�,5,28,100,135,,�S����,���ƒn��,2013�N��P�l����,3700.00000000000000000000,37
���s�{,���s�s������,����w��,�܏�,5,44,230,165,,�S����,���ƒn��,2013�N��P�l����,10000.00000000000000000000,43.5
���s�{,���s�s������,����w��,�O�g��,10,12,70,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3100.00000000000000000000,44.3
���s�{,���s�s������,����w��,�O�g��,10,11,70,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,47.1
���s�{,���s�s������,����w��,�O�g��,9,12,70,75,,�ؑ�,���ƒn��,2012�N��R�l����,3200.00000000000000000000,45.7
���s�{,���s�s������,����w��,�܏�,7,,55,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,45.5
���s�{,���s�s������,����w��,�܏�,8,,55,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,29.1
���s�{,���s�s������,����w��,�܏�,8,,55,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,25.5
���s�{,���s�s������,����w��,��{,10,,60,,,,�ߗ׏��ƒn��,2011�N��S�l����,300.00000000000000000000,5
���s�{,���s�s������,����w��,�܏�,7,37,105,210,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,2800.00000000000000000000,26.7
���s�{,���s�s������,����w��,�܏�,8,,250,220,,�ؑ�,���ƒn��,2011�N��R�l����,6600.00000000000000000000,26.4
���s�{,���s�s������,����w��,�܏�,7,,450,270,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,7500.00000000000000000000,16.7
���s�{,���s�s������,����w��,�܏�,13,,410,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,7400.00000000000000000000,18
���s�{,���s�s������,����w��,�O�g��,11,60,230,400,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,5600.00000000000000000000,24.3
���s�{,���s�s������,����w��,�O�g��,11,43,105,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3000.00000000000000000000,28.6
���s�{,���s�s������,����w��,�܏�,8,43,100,250,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2600.00000000000000000000,26
���s�{,���s�s������,����w��,�܏�,11,,40,50,,�ؑ�,���ƒn��,2010�N��Q�l����,500.00000000000000000000,12.5
���s�{,���s�s������,����w��,�O�g��,11,27,50,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,50
���s�{,���s�s������,����w��,�O�g��,12,14,70,85,,�ؑ�,���ƒn��,2010�N��P�l����,3500.00000000000000000000,50
���s�{,���s�s������,����w��,�܏�,11,,40,55,,�ؑ�,���ƒn��,2009�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,����w��,�O�g��,11,15,70,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3500.00000000000000000000,50
���s�{,���s�s������,����w��,�O�g��,11,35,45,95,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,����w��,��{,10,,60,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1400.00000000000000000000,23.3
���s�{,���s�s������,����w��,�܏�,11,21,75,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3500.00000000000000000000,46.7
���s�{,���s�s������,����w��,�܏�,7,,40,60,,�ؑ�,���ƒn��,2008�N��R�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,����w��,�܏�,14,,80,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2800.00000000000000000000,35
���s�{,���s�s������,����w��,�l��,12,70,40,55,,�ؑ�,���ƒn��,2008�N��Q�l����,600.00000000000000000000,15
���s�{,���s�s������,����w��,�O�g��,9,37,400,490,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,18000.00000000000000000000,45
���s�{,���s�s������,����w��,�܏�,8,,30,20,,�ؑ�,���ƒn��,2007�N��S�l����,250.00000000000000000000,8.3
���s�{,���s�s������,����w��,�O�g��,11,,30,45,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,43.3
���s�{,���s�s������,����w��,�܏�,6,43,60,115,,�S����,���ƒn��,2007�N��P�l����,7900.00000000000000000000,131.7
���s�{,���s�s������,����w��,�܏�,6,,35,45,,�ؑ�,���ƒn��,2007�N��P�l����,2500.00000000000000000000,71.4
���s�{,���s�s������,����w��,�܏�,7,,65,40,,�ؑ�,���ƒn��,2007�N��P�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,����w��,��{,11,,80,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1600.00000000000000000000,20
���s�{,���s�s������,����w��,�܏�,8,36,180,160,,�ؑ�,���ƒn��,2006�N��S�l����,9700.00000000000000000000,53.9
���s�{,���s�s������,����w��,�܏�,8,58,185,130,,�ؑ�,���ƒn��,2006�N��S�l����,9800.00000000000000000000,53
���s�{,���s�s������,����w��,�܏�,6,43,170,1100,,�r�q�b,���ƒn��,2006�N��S�l����,190000.00000000000000000000,1117.6
���s�{,���s�s������,����w��,�܏�,10,40,30,55,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,650.00000000000000000000,21.7
���s�{,���s�s������,����w��,�O�g��,13,,65,80,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1100.00000000000000000000,16.9
���s�{,���s�s������,����w��,�O�g��,9,18,70,110,,�ؑ�,���ƒn��,2006�N��S�l����,3800.00000000000000000000,54.3
���s�{,���s�s������,����w��,�܏�,6,36,115,320,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,4600.00000000000000000000,40
���s�{,���s�s������,����w��,�܏�,6,43,110,80,,�ؑ�,���ƒn��,2006�N��R�l����,8700.00000000000000000000,79.1
���s�{,���s�s������,����w��,�܏�,8,,95,65,,�ؑ�,���ƒn��,2006�N��R�l����,2200.00000000000000000000,23.2
���s�{,���s�s������,����w��,��{,11,,80,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,400.00000000000000000000,5
���s�{,���s�s������,����w��,�܏�,8,18,80,130,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,4500.00000000000000000000,56.3
���s�{,���s�s������,����w��,�܏�,7,,35,35,,�ؑ�,���ƒn��,2005�N��S�l����,400.00000000000000000000,11.4
���s�{,���s�s������,����w��,�܏�,8,,55,65,,�ؑ�,���ƒn��,2005�N��S�l����,6000.00000000000000000000,109.1
���s�{,���s�s������,����w��,�܏�,10,,55,70,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,420.00000000000000000000,7.6
