�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,����,�󗈒�,4,,125,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,12.8
�k�C��,���َs,����,�\���X,4,,170,,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,7.6
�k�C��,���َs,����,�\���X,6,18,330,500,,�q�b,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,19.7
�k�C��,���َs,����,�\���X,7,31,980,1700,,�q�b,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,8.2
�k�C��,���َs,����,���L��,8,51,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,1.3
�k�C��,���َs,����,���L��,6,40,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,����,�\���X,4,54,200,45,,�ؑ�,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,4.2
�k�C��,���َs,����,���L��,5,,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,7.1
�k�C��,���َs,����,�\���X,8,47,170,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.1
�k�C��,���َs,����,�\���X,5,40,65,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,180.00000000000000000000,2.8
�k�C��,���َs,����,�\���X,6,14,330,370,,�ؑ�,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,14.8
�k�C��,���َs,����,���L��,8,39,300,145,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,4.7
�k�C��,���َs,����,����,21,45,45,95,,�q�b,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,6.7
�k�C��,���َs,����,����,24,36,550,400,,�q�b,��P��Z���n��,2015�N��Q�l����,7600.00000000000000000000,13.8
�k�C��,���َs,����,����,28,47,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,5.4
�k�C��,���َs,����,����,25,,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.3
�k�C��,���َs,����,����,24,45,1300,1100,,�q�b,��P��Z���n��,2013�N��R�l����,13000.00000000000000000000,10
�k�C��,���َs,����,�\���X,5,12,70,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,27.1
�k�C��,���َs,����,����,26,45,240,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.6
�k�C��,���َs,����,����,25,21,460,400,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,10.9
�k�C��,���َs,����,���L��,6,,90,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,11.1
�k�C��,���َs,����,����,24,32,150,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,16
�k�C��,���َs,����,����,24,,1800,680,,�ؑ�,��P��Z���n��,2009�N��S�l����,8500.00000000000000000000,4.7
�k�C��,���َs,����,����,29,36,105,175,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,12.4
�k�C��,���َs,����,����,25,,45,,,,��P��Z���n��,2009�N��R�l����,200.00000000000000000000,4.4
�k�C��,���َs,����,����,20,39,430,550,,�q�b,��P��Z���n��,2008�N��S�l����,5500.00000000000000000000,12.8
�k�C��,���َs,����,����,23,32,150,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,13.3
